Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          SIBAYO                  ,-71.45,-15.48,3847,122.4549985,104.444142,108.6062262,98.84543287,85.63205587,72.06854029,74.94783711,82.23957513,97.65124472,120.6802809,123.2035989,125.3138746
          REQUENA                 ,-73.85,-5.05,201,135.2832886,118.0059378,120.7757094,115.4937158,110.811277,105.0737899,110.6990001,126.8851078,127.6788348,137.5489395,132.0085018,129.8729683
          SAN-JUAN                ,-75.16,-15.38,60,147.4364628,137.5391351,146.8187942,127.0554053,84.85876516,64.94539654,67.15359855,74.64432465,90.67210595,111.2061908,134.1535209,147.5132009
          CAPACHICA               ,-69.83,-15.63,3868,128.7936149,113.8563937,118.2932675,103.905958,88.3256587,77.18034149,77.82797942,94.01086105,107.9256136,132.2533466,131.324648,129.5493874
          HUANCABAMBA             ,-79.45,-5.23,1552,116.5205173,115.5878448,124.6197509,116.5027709,109.9932093,96.8370246,99.82661485,123.4144076,124.2256587,129.2472186,128.7812529,134.6502242
          HUARAYA-MOHO            ,-69.5,-15.35,3890,124.8920616,106.9768088,114.7855317,104.2397816,90.14340505,77.54693019,80.68399031,96.4958337,110.4247317,129.550621,130.400159,126.551075
          AREQUIPA                ,-71.55,-16.31,2539,148.4017684,123.5202317,128.2395137,117.1343143,96.98229376,78.30207181,84.51131699,103.125103,123.7824097,150.0762638,155.423505,153.8476639
          VITOR                   ,-71.8,-16.45,1552,154.2596852,137.962033,143.6354045,117.4978797,94.57315974,79.40155539,84.90337788,102.3786258,123.5164681,142.9371528,150.3707274,158.4397355
          PAMPA-DE-MAJES          ,-72.16,-16.35,1433,152.7776641,129.7361835,136.1224969,116.2812345,94.22109632,75.58247387,80.25317745,97.57948668,119.3741089,144.6322353,152.773478,162.0071878
          PUNTA-ATICO             ,-73.7,-16.23,25,166.2261827,159.7173384,149.3224189,124.6555243,84.14221231,65.00775194,63.32586385,76.29968017,82.38138472,114.6402061,144.9959429,167.702902
          MOYOBAMBA               ,-76.96,-6.03,833,135.6763649,116.3694427,125.0750674,115.8187803,106.8986871,103.3067455,110.6764886,122.9294518,125.5315891,128.1786007,125.825281,130.3921248
          TARAPOTO                ,-76.38,-6.45,282,137.9145599,123.0315841,121.9439614,116.1817856,111.5786144,106.0328652,112.628977,124.737517,129.913712,134.1888059,131.6378489,135.3650466
          CHACHAPOYAS             ,-77.83,-6.21,2540,136.5413677,123.8212101,137.3590917,113.436076,119.4025695,103.9462595,110.775933,123.6486666,127.1054035,140.2808476,140.6304945,139.5620712
          CHICLAYO                ,-79.83,-6.78,30,135.1371713,133.0578261,141.4736895,127.1800272,112.0017695,92.64462097,92.22507955,99.77209492,112.5700878,119.2906024,124.8305613,128.7447622
          DESAGUADERO             ,-69,-16.65,3850,138.5977415,120.9003592,129.3374998,110.1974378,87.81235479,71.55479141,74.23313417,88.94480723,106.8895575,129.0788753,132.2865597,137.7114368
          JULY                    ,-69.43,-16.2,3852,117.3282731,100.8371694,101.9627774,82.89240618,69.35105004,57.84597148,61.88482075,76.43146864,90.25825814,113.7419111,120.3018478,120.8891339
          LAMBAYEQUE              ,-79.88,-6.68,27,139.0711302,131.9320249,141.6425531,125.9329594,111.5023681,89.17398211,87.7813117,98.94098658,109.021079,121.6406864,122.5161203,127.9088527
          MOLLENDO                ,-72.01,-17.03,13,134.7997887,124.1091941,122.6096721,100.633707,75.60667936,53.45950703,53.96854317,62.23407401,73.00872955,94.58272171,108.6457387,126.7128761
          CAJAMARCA               ,-78.46,-7.13,2622,119.961385,108.144506,113.0274921,102.9819491,94.43441999,85.56433249,99.90929296,106.753191,107.5490826,121.3241347,128.2724579,124.1468355
          CASA-GRANDE             ,-79.16,-7.66,157,147.2090372,140.213235,140.5619974,122.9475517,104.3101086,89.82285777,88.77842246,98.54066746,100.0069765,120.746335,117.5486951,129.3231626
          LIMON-CARRO             ,-79.43,-7.31,130,148.0565335,141.685379,149.5960776,139.7832406,130.4278885,102.6576779,104.9419506,113.0625312,121.4165058,137.3861277,139.9329758,151.1576827
          PAUCARANI               ,-69.76,-17.53,4541,106.5815073,92.19004279,104.2925475,93.65440396,76.47073391,60.16919381,65.3972258,81.32985764,96.66516347,117.3036435,118.4334977,111.2755656
          TACNA                   ,-70.3,-18.06,469,134.2190876,127.5678353,127.6576455,107.3030839,86.08596579,69.08993391,70.2197811,82.62201221,94.89435403,123.077525,131.4239423,140.0254833
          PUCALLPA                ,-74.6,-8.41,149,157.5634223,134.3815627,142.0069964,118.677313,105.2232096,96.89080819,99.01376831,121.7928427,124.7862707,136.1511485,149.8330061,160.8206677
          JURAC                   ,-75.66,-8.83,420,124.4607501,107.4726795,120.7646582,116.5853001,109.3946127,98.04606123,105.0679389,117.4178502,125.1986188,129.6781241,125.6001959,125.1817821
          TRUJILLO                ,-79.03,-8.1,30,126.114351,119.8440083,121.4083924,106.6030542,98.18698295,77.92593782,80.13257137,83.0863532,91.30439348,106.926914,111.3128945,121.6380776
          TINGO-MARIA             ,-75.95,-9.13,669,126.7699809,109.4483463,122.9661522,115.8762848,111.5929951,101.375016,108.8084328,122.8283287,127.1095846,133.0993698,132.5373875,128.5612787
          HUANUCO                 ,-75.75,-9.9,1860,135.1734042,114.7802535,128.2953316,117.503274,114.5675481,98.53470115,102.8928724,119.0108527,121.905859,132.7032974,134.8326793,138.8606537
          HUARAZ                  ,-77.51,-9.5,3050,127.5629277,112.7050456,126.1473355,116.1718055,109.3493471,95.21097573,100.714674,110.5895006,122.6330536,127.96677,131.7390274,133.2513144
          KAVIENG-M.O.            ,150.81,-2.56,7,129.2013217,121.2468572,130.7349218,125.9381575,131.7373005,115.6505218,119.8486061,130.062581,140.3981309,147.9617713,129.8591617,126.7806771
          MOMOTE-M.O.             ,147.43,-2.06,5,129.0705497,121.062987,130.6200759,126.6779428,133.4433243,117.7957712,120.8590443,133.0484329,141.2504067,148.2554726,129.9632822,127.0486647
          RABAUL-M.O.             ,152.18,-4.21,9,140.7171072,133.9480572,138.3200185,131.9425644,132.0042953,117.5205102,118.2245623,128.1194814,134.2667464,149.2700534,141.3836665,135.8843742
          MADANG-M.O.             ,145.8,-5.21,12,140.3245159,127.8139597,137.6938871,130.5944551,134.4178772,122.7696366,125.2105303,141.8223777,145.0600775,155.9923077,147.3555835,140.5364507
          GOROKA                  ,145.4,-6.08,1587,124.8010344,110.525429,124.5374599,110.508736,111.0802311,94.41866863,97.89306704,108.4980491,113.4237732,129.6849953,125.3433522,120.8357601
          KIETA-M.O.              ,155.71,-6.31,5,149.7223664,127.8989651,144.7602529,136.2608085,135.6738795,111.9538138,116.5493371,115.6530465,140.4890031,150.9726611,140.3443378,145.0376748
          LAE-M.O.                ,147,-6.73,9,149.0663858,139.3025496,144.8482299,134.029255,122.3645032,104.3861325,99.62266425,117.4458783,128.443433,153.7324951,132.9341797,150.7691514
          PORT-MORESBY-M.O.       ,147.21,-9.43,47,155.3641053,136.7481533,147.1318215,136.7497311,127.8945173,113.6137508,113.6737496,126.9422336,134.1088185,159.3204014,164.794483,159.4061239
          BASCO                   ,121.96,20.45,11,81.50875091,86.61551497,116.1523626,131.6271926,148.3820053,148.2061891,153.0160941,148.1822749,132.413083,116.8287706,91.98199692,80.41523546
          CUYO                    ,121.03,10.85,4,120.4456495,118.717118,155.1627464,148.4546762,154.7502134,135.7565496,138.9984066,129.5477863,135.1117208,120.482079,122.3168542,118.5500866
          ILOILO                  ,122.56,10.7,8,124.161104,122.4595545,155.7658188,163.7349941,153.1018605,145.3881046,148.4752748,138.4404963,143.1520324,138.0589024,120.827663,115.089255
          LAHUG                   ,123.9,10.33,35,116.2543384,114.7651093,138.4737839,140.7514848,148.7338306,132.0733338,135.4968776,135.9072395,131.2839432,135.9913995,118.8378352,114.6096583
          MACTAN                  ,123.96,10.3,24,118.3561826,123.7413233,149.8396543,163.5224655,160.0125169,143.1645315,146.3732269,147.5852607,141.4059615,136.971899,120.6766369,116.1919393
          MAASIN                  ,124.83,10.13,72,115.2946573,114.3242357,146.2350163,157.316578,152.8050623,137.7025576,142.2316555,144.3601009,137.2137338,133.6035699,116.4736875,113.1398859
          ROXAS                   ,122.75,11.58,4,113.7342152,121.5396149,156.9280091,172.8476045,170.2833608,143.6319269,147.2670047,148.0106903,139.9307793,134.3126476,125.4764134,111.7158936
          CATBALOGAN              ,124.88,11.78,5,113.7854564,113.7809586,149.0286563,153.861621,160.1194074,144.8123222,148.7358046,150.0313006,142.4534418,135.9455368,117.8554887,112.3209712
          BORONGAN                ,125.43,11.61,7,114.8302107,114.0488801,138.9358645,151.733242,148.9369373,142.956967,147.7221992,148.2504316,140.8513613,135.1330974,117.4003163,112.1839267
          TACLOBAN                ,125,11.25,3,113.5961669,111.9346729,145.2397152,159.4310209,157.5482372,141.3243389,144.6517487,146.1223844,138.2484854,133.5904516,115.5945144,110.6950023
          GUIUAN                  ,126.73,11.03,60,116.5499587,115.4265945,140.3904307,142.6121855,159.767578,143.026837,147.3442652,148.9857691,141.3322583,136.9579065,120.12531,113.8990664
          CORON                   ,120.2,12,14,128.9332069,129.4478387,168.908712,175.8310958,162.4625576,145.6132824,147.1241703,146.247918,138.3454353,143.3257191,123.710086,125.6961362
          ROMBLON                 ,122.26,12.58,47,111.6781254,119.5636024,157.5842003,175.8055988,173.7244782,146.5292332,149.6808096,149.2443708,140.8642173,134.1207478,116.4741536,109.014955
          MASBATE                 ,123.61,12.36,6,114.1269829,113.48798,148.4239803,165.1341721,162.7912752,147.6007735,151.9402734,152.1090559,143.1226349,136.5343592,118.1639272,112.667306
          CATARMAN                ,124.63,12.48,5,111.5312151,118.447841,155.1991335,171.3433378,169.4299227,152.4690371,147.2280351,148.603258,139.6075388,142.5459675,114.8366488,109.261002
          CALAPAN                 ,121.18,13.41,41,108.6465492,109.7851297,135.3977436,153.2548228,150.7673269,146.1052958,148.9741522,137.9437463,130.1538291,131.4468077,112.867692,106.507224
          LUCENA                  ,121.61,13.93,157,108.6289991,117.1825232,155.1323273,163.8652702,163.477543,148.5252554,151.8260316,150.4525623,140.1769323,133.1685219,112.5566324,106.0323451
          AURORA                  ,122.51,13.35,4,109.3764288,117.3215526,144.472037,150.4959938,157.6165407,142.85496,146.9956895,146.934246,136.7174225,129.9216637,111.8321037,106.6653718
          LEGASPI                 ,123.73,13.13,17,113.0869248,114.2550035,140.9649773,146.0224904,156.4808776,149.426886,153.6319122,140.8550245,134.4144043,136.4064686,117.1617503,112.3842659
          VIRAC                   ,124.23,13.58,40,109.6154202,109.777789,144.0185129,151.7907484,159.0617931,145.5426291,150.1948633,150.1899239,140.4876808,132.2209321,112.7502166,106.8151627
          MANILA                  ,120.98,14.58,13,113.9471408,116.2038908,157.725042,167.8384272,156.8278631,152.0130588,141.0229356,137.4305509,128.1353193,131.7198571,111.5499682,112.6269446
          LOS-BANOS               ,121.25,14.16,23,105.8301942,117.0243625,153.8412925,168.173862,166.7797859,147.0489305,142.8579117,139.720798,130.5635233,128.985797,108.6564572,99.79040013
          AMBULONG                ,121.05,14.08,11,120.2567494,123.1341279,162.588051,174.0460908,174.5906363,147.5007799,150.7701671,148.5422843,138.7250667,140.1623399,118.3219241,110.984413
          NINOY-AQUINO-INTER-NATI ,121,14.51,15,108.3233255,118.1714234,158.6327165,170.8334518,161.8995188,146.9696991,149.7242719,136.8590114,128.7564097,128.5545554,108.7156013,106.8414167
          INFANTA                 ,121.65,14.75,7,97.98659715,107.3177779,133.4129219,141.8338215,151.8328151,147.8423301,151.9038881,139.8878291,131.0002273,122.596674,104.0446526,96.23577177
          TAYABAS                 ,121.58,14.03,158,105.8624372,114.3833094,142.0647543,160.3244364,161.3393925,146.1551501,149.3638702,136.8786752,138.0244763,130.0087256,111.2200309,103.5850287
          DAET                    ,122.98,14.13,4,106.547201,109.3096154,143.9007381,161.8699222,173.2357096,148.4216295,152.1760582,151.2630366,140.5415717,132.4197603,111.89181,106.0281138
          ALABAT                  ,122.01,14.08,5,106.6207216,114.7081414,144.8713586,162.8343757,163.758809,150.0945201,153.7163034,152.9072165,142.8845321,132.8945049,113.0146418,106.2164783
          SANGLEY-POINT           ,120.91,14.5,4,104.8332016,111.7275809,151.9707473,163.7615187,152.2995779,138.5782325,150.5309889,129.0192282,130.6287481,123.4991763,110.1012857,102.6920103
          CABANATUAN              ,120.96,15.48,32,111.5835503,122.3714168,156.207697,167.3517231,162.5829443,147.8425399,150.5360371,147.4611245,136.6618261,137.7465674,113.6515728,110.1526518
          BALER                   ,121.56,15.76,6,106.9395208,109.0913957,147.5336951,157.7659156,161.5373188,146.968108,150.9158365,148.4068974,138.1403578,128.4364557,106.5991149,98.07913211
          IBA                     ,119.96,15.33,5,121.2250493,124.5338853,159.7334692,170.2831432,161.8844855,146.1028011,148.8117542,136.2548961,134.9720285,136.1647122,114.6637794,113.6568614
          BAGUIO                  ,120.6,16.41,1501,93.83904699,97.33919779,126.2752257,135.8268195,137.4814372,129.8586061,125.7622652,123.1651896,113.1452188,112.5356789,92.27100297,90.0688723
          DAGUPAN                 ,120.33,16.05,2,114.6126229,119.9688672,157.2915811,170.3812368,172.975961,146.8247681,152.0882901,146.4779081,135.1470819,135.1846212,119.809521,114.5632814
          JOLO                    ,121,6.05,13,131.2890515,126.8750541,147.4309167,144.8215768,146.5578375,137.7565391,142.1381367,147.2116164,143.320143,144.138025,130.5149655,126.9256531
          CASIGURAN               ,122.11,16.28,4,98.22151756,107.0636448,145.2606801,156.0298719,169.6421837,156.5789995,161.9093223,148.0993512,136.4656816,135.1543641,103.2059662,96.4371483
          ZAMBOANGA               ,122.06,6.9,6,128.5648229,125.777885,148.5551904,146.679476,149.5655809,139.6805258,143.522803,148.5613216,145.3157555,144.4590601,130.5079829,128.9521255
          GEN.-SANTOS             ,125.18,6.11,15,135.2703912,123.5382213,154.4866256,153.2427309,145.106757,135.2389278,137.8321604,142.4962345,138.9074806,140.0940778,127.5249487,124.6085505
          VIGAN                   ,120.38,17.56,33,122.0597647,126.4516756,165.9792761,181.8759728,187.5132175,159.2013737,161.9489443,146.1724942,133.9739175,150.2674651,122.4476972,120.0141364
          TUGUEGARAO              ,121.73,17.61,62,100.4569505,105.5277445,145.4680478,171.2133908,189.020905,162.9754354,166.0906433,151.7764821,139.5736828,126.6727866,103.2902933,93.46532984
          DAVAO                   ,125.6,7.06,20,123.621023,121.538356,143.6895252,143.0318477,145.4868115,136.7752294,140.3210947,143.5331708,139.8993915,139.7372071,126.0412673,122.4049249
          LAOAG                   ,120.53,18.18,5,107.9632521,120.5579364,160.1496292,177.6244402,173.6182187,149.395918,152.19022,148.3847215,134.5818095,138.3266087,111.1642911,105.753902
          APARRI                  ,121.63,18.36,3,93.191252,104.100909,145.2089226,171.8243311,191.8577901,163.50352,169.3037145,152.1163024,139.8669702,134.0163558,101.9217373,91.66003683
          DIPOLOG                 ,123.35,8.6,5,124.295028,121.8565906,154.5870851,154.5408346,149.0107425,140.1969187,143.4337896,147.6008071,142.2181398,139.8626391,125.0692159,121.4882515
          CAGAYAN-DE-ORO          ,124.63,8.48,6,121.1053733,117.8940644,149.4061873,149.2737528,146.0345942,138.2118543,141.446027,146.5656573,140.9417294,138.6906321,122.8124954,119.1570175
          MALAYBALAY              ,125.08,8.15,627,116.1079777,114.0937811,135.5927231,143.5984779,140.0705588,131.666237,126.3374735,128.2570922,133.9075437,131.8994506,117.8577585,113.6496706
          HINATUAN                ,126.33,8.36,3,123.5130848,120.2645129,143.3541608,142.6617069,146.6000464,139.0929775,142.4120814,146.5936119,142.4122073,140.070217,124.4429302,122.2364713
          CALAYAN                 ,121.46,19.26,13,89.07186572,93.93151578,133.1918415,147.3675331,162.7523578,150.8391192,155.1824004,150.926422,136.5591398,123.028512,98.08138785,88.05912901
          DUMAGUETE               ,123.3,9.3,8,122.5847734,119.9264047,153.1335005,155.1672217,151.7318215,142.0516481,145.7875617,149.0792908,143.0546853,139.7063214,124.4959682,120.4138067
          TAGBILARAN              ,123.85,9.6,8,120.2812651,117.5192059,150.122048,152.3272385,149.394574,141.1027942,145.2354362,148.8722024,142.3779498,139.364925,122.4651278,118.532316
          SURIGAO                 ,125.5,9.8,55,122.4859353,119.1736801,143.4617841,146.1419175,150.6251785,141.8128558,145.409816,148.4150519,143.1101814,140.4955762,124.0662007,118.9452952
          PUERTO-PRINCESA         ,118.73,9.75,16,129.6593905,127.3968274,153.7893349,156.1275363,153.0107487,142.1179498,146.0142586,148.5706059,141.8799601,139.7473292,123.640771,119.903643
          MULTAN                  ,71.43,30.2,123,47.06904627,63.93547667,103.2553371,148.5840077,198.767419,217.1911309,214.490952,192.2047043,155.9894307,116.0144305,69.30750062,45.76321706
          CHAMAN                  ,66.45,30.93,1313,36.56994609,50.37376883,81.36757972,110.648938,146.2777773,161.9373415,167.8175387,151.4018331,122.9096568,90.29624107,53.2866298,38.83900613
          QUETTA-(SHEIKH-MANDA)   ,66.91,30.26,1621,45.66325176,52.06663297,91.85236505,114.4250576,170.2407492,192.7215028,192.1731334,181.3976224,147.4387502,99.32548369,60.07270158,44.00326325
          QUETTA                  ,67,30.16,1672,46.31242807,59.21551985,93.85088712,134.2621406,180.685899,200.0145279,199.1976923,193.7719247,155.7372259,120.103137,73.52680585,48.55961513
          DERA-ISMAIL-KHAN        ,70.91,31.81,173,39.24252957,50.74560652,91.84805941,126.819978,151.3494621,164.1544066,174.1049641,175.3769586,148.2091692,106.4049882,62.79086755,41.99205957
          LYALLPUR-RISALAWAL      ,73.01,31.36,184,38.19983167,52.25395926,89.78756266,119.8198244,147.4092627,166.1618719,171.4535704,167.4293226,139.8600936,105.7819132,61.92697329,42.22048879
          LAHORE-CITY             ,74.33,31.55,215,45.17141509,62.57641737,108.1566037,148.2730869,186.7510125,203.4318974,193.1494044,195.0426704,167.8921389,123.8789373,71.66385189,45.36420892
          ZHOB                    ,69.46,31.35,1407,35.69121186,48.83210372,80.75800537,109.550965,158.3925536,170.971251,178.829114,158.0831363,130.4848069,94.10282787,55.08143854,38.30111081
          SARGODHA                ,72.66,32.05,188,39.19402791,50.73960012,90.6169619,125.7630113,156.9974376,163.7025175,179.7536128,175.1708026,143.1538553,107.021051,64.64873178,40.44269909
          CHILAS                  ,74.11,32.41,1250,30.01536798,36.78279551,68.94915013,98.90053372,127.7472629,148.6787957,156.9281007,153.0449267,121.5339876,87.18510211,50.03090432,32.3749647
          PARACHINAR              ,70.08,33.86,1726,32.04480729,41.26080829,72.19308037,96.93334753,137.0799805,155.3513589,156.941446,146.220523,121.8085944,85.35854476,47.10416395,30.11294274
          ISLAMABAD-AIRPORT       ,73.1,33.61,508,34.26861732,45.20305386,77.99397977,111.3717195,152.0154372,185.9362493,166.734817,165.4537381,132.3985781,95.92650317,51.90978261,33.530857
          PESHAWAR                ,71.58,34.01,360,33.98070812,47.7885394,83.83446075,124.934986,162.5808635,174.8657975,184.2807261,169.7635711,136.0562473,92.81131534,52.05605846,33.51172252
          KARACHI-MANORA          ,66.98,24.8,4,73.19401845,90.21867665,129.7184845,162.5226972,187.0100157,167.9440384,137.7621938,133.9561903,135.4322674,136.2414219,98.56719424,72.91190912
          KARACHI-AIRPORT         ,67.13,24.9,22,71.013648,81.46930023,120.3921904,147.072318,169.0757307,175.974454,178.6583077,161.6943936,139.9353984,121.100815,89.93628241,72.16458365
          GILGIT                  ,74.33,35.93,1454,23.92869397,31.59508229,62.56113065,94.81234109,132.0404668,158.7668555,159.3704525,153.1861881,116.8420558,78.0438341,39.77538611,25.50698524
          ASTORE                  ,74.9,35.36,2168,21.40579195,25.45606085,46.83765286,78.69794477,113.7711397,142.2424512,137.9339056,133.2034398,102.4574023,69.49702654,38.5870493,24.67419589
          SKARDU                  ,75.61,35.3,2181,21.94417633,27.08529809,57.85204245,94.32268371,128.88384,150.6623122,156.1466621,133.6015725,108.1877603,76.1433562,40.94992263,25.57291132
          HYDERBAD                ,68.41,25.38,28,60.38630849,72.55198695,117.426304,140.7565994,184.1452297,182.2068513,183.4659143,165.9276211,153.5509476,127.1462126,83.70986104,64.51573138
          GUPIS                   ,73.4,36.16,2156,22.14199271,28.5032922,57.50974881,91.54137384,124.7333071,143.9239243,146.9824227,140.2980185,108.7558075,72.59001347,39.16738144,24.82851621
          NAWABSHAH               ,68.36,26.25,38,55.70493859,62.94338319,102.7389155,130.5004701,160.5445726,173.4072766,184.9418601,178.0180401,156.2997155,126.4440914,80.12729366,59.78038355
          NOKKUNDI                ,62.75,28.81,683,43.22319641,53.55672768,88.87246099,114.8912839,157.7771367,168.9293347,179.1567567,166.2916895,134.3314618,104.169497,62.20167951,44.83717694
          DAL-BANDIN              ,64.4,28.88,850,45.09333946,54.05500797,88.02201524,114.0987085,150.763079,159.8019883,173.3836345,165.4732565,132.9036893,96.60963071,61.11105448,43.89460527
          JACOBABAD               ,68.46,28.3,56,49.41367764,60.88354285,97.04830227,125.6378513,161.5988564,181.1281217,179.2062683,175.7410758,154.5932024,117.2554441,74.01995326,52.32637699
          KALAT                   ,66.58,29.03,2017,41.60107672,49.55954074,82.35809015,107.4506482,143.4874322,152.3857274,166.1069491,158.8506559,126.8209621,95.70626743,57.24986184,40.58704454
          SNIEZKA                 ,15.73,50.73,1613,3.601738612,10.15034917,25.20963262,45.02218286,74.33586529,85.90494716,91.90641615,80.50046745,50.83663764,28.05605965,10.00672524,2.534578434
          WROCLAW-II              ,16.88,51.1,121,3.646617917,9.313211228,27.65862414,54.9363083,94.36068024,111.8350691,117.0243852,100.5752452,60.37026418,30.55828166,11.09517874,4.1990884
          POZNAN                  ,16.83,52.41,92,2.804987857,7.909383906,25.61598751,53.55027353,96.26330831,113.1678865,118.2810499,100.1425988,57.79156771,28.4885113,10.36586425,3.369298821
          TORUN                   ,18.58,53.03,72,2.274971832,7.347866239,24.33601559,51.77855787,95.23097751,115.8834754,118.4975214,99.34326223,57.57038497,27.05550731,9.365330539,3.191530434
          SUWALKI                 ,22.95,54.13,186,1.85982608,5.685336043,20.8062633,48.15531316,93.21451748,115.5798059,117.4811116,97.48279028,54.57549528,24.4661274,8.756908847,2.779879025
          KOSZALIN                ,16.15,54.2,34,1.650884773,6.808018206,23.82901414,50.52037782,93.08559283,111.6285125,113.4077915,95.92928937,53.93789935,25.06640136,8.17341338,2.044515674
          HEL                     ,18.81,54.6,3,2.222979501,7.065030779,23.65799173,49.85623838,89.37347532,114.2250695,116.7695248,98.82347766,55.51715404,25.19593564,7.944874178,2.107437344
          KASPROWY-WIERCH         ,19.98,49.23,1989,4.354118943,11.38542127,26.6471314,45.12448412,71.12439067,81.02982312,88.59439734,79.99780198,53.91060071,30.40893721,11.43813326,3.939182769
          SAN-JUAN-INT.-PUERTO-RI ,-66,18.43,19,120.679552,128.3077822,174.3157204,182.6709866,179.7274128,195.0945414,212.1536696,190.1293242,174.2509043,158.7064825,127.6021776,122.5151086
          PENHAS-DOURADAS         ,-7.55,40.41,1388,18.92572318,28.91358255,55.47835888,75.03111164,107.9408945,131.2878938,158.5929496,141.7432756,96.06375825,56.89480655,27.70865004,16.42686846
          COIMBRA                 ,-8.41,40.2,140,20.33609496,33.53288363,66.21104014,91.10347231,123.1473866,138.7468571,155.6888596,142.1158379,100.4150597,64.44352597,31.78230507,17.72820226
          AVEIRO-S.JACINTO        ,-8.73,40.65,19,20.83662991,32.90088432,66.3047804,102.7364525,129.1206893,144.5665265,152.853727,135.6039783,94.59718564,62.80735205,31.38352869,18.06699142
          BRAGANCA                ,-6.73,41.8,692,15.81096243,27.4093744,53.09913273,83.55656835,112.7232975,141.1319208,170.6647846,148.028279,98.39600684,57.68417469,26.27838873,14.82035561
          MONTALEGRE              ,-7.78,41.81,1005,15.87637382,26.74570692,55.6258333,84.67945408,109.6330194,141.4006946,161.9570305,136.9494152,91.04519714,52.98516758,25.51060645,13.64253311
          VILA-REAL               ,-7.71,41.26,562,16.79038752,29.51792852,58.08364738,87.33288851,125.1533729,148.6182201,171.6921909,149.8961605,97.39031959,62.24430479,28.49460965,14.34991179
          PORTO-SERRA-DO-PILAR    ,-8.6,41.13,100,18.50603563,31.31718983,57.72749911,89.91365917,117.3355052,136.9172222,151.9654073,134.3896167,94.08663195,59.45427535,29.12820541,16.50536704
          FUNCHAL                 ,-16.9,32.63,56,42.79135444,55.06843787,85.00589899,101.9788307,121.8075098,117.9138086,141.0070733,139.0984997,110.8704298,83.72382543,53.04858541,39.31657719
          FUNCHAL-S.CATARINA      ,-16.76,32.68,49,44.4536959,55.31209053,92.41873656,113.010473,136.4339989,136.9288898,154.9538642,147.0959999,123.0354569,89.15260044,51.78902973,40.61870384
          MELGACO                 ,-8.26,42.11,235,16.87569044,26.59389539,51.00082255,76.89189073,102.1380381,122.0720889,136.6992121,119.7148197,82.20028984,53.52442273,26.4481223,16.02974606
          SANTA-MARIA-(ACORES)    ,-25.16,36.96,100,31.01691648,41.49599014,69.3128242,90.29912787,122.0297131,124.9727843,143.9843085,137.4947364,101.9047956,69.21071802,40.09573429,28.94707866
          PONTA-DELGADA-(ACORES)  ,-25.66,37.75,36,30.34728307,41.14127847,65.37609139,86.71183899,110.6861371,116.3653578,133.8119013,130.6279962,99.32937545,67.38544059,38.66828076,27.12082405
          FARO                    ,-7.96,37.01,9,29.22401539,43.69155384,79.71981758,106.4129105,143.7007142,162.0912005,182.1403453,165.8233716,119.8268055,77.79427423,41.94239612,26.4511997
          BEJA                    ,-7.86,38.01,247,25.49068043,37.73730345,69.3695279,94.25142147,130.792488,148.6452365,170.6829397,154.7088726,109.9249481,71.0332902,37.86318428,23.07473489
          EVORA                   ,-7.9,38.56,321,24.09663623,36.39926062,69.51068398,94.35504628,129.989834,146.9149048,169.6749867,152.6284342,107.6743852,69.60752828,36.15586033,21.50522001
          HORTA-(ACORES)          ,-28.63,38.51,62,28.30499608,38.40698614,64.060742,87.81319324,111.577435,118.1597587,140.8014747,135.8896483,98.49658212,65.23372808,36.3117521,25.29919423
          LISBOA                  ,-9.15,38.71,95,25.04958132,38.5836447,72.7729842,100.9073171,136.2391922,151.2651085,170.5124774,154.9573679,111.3835236,72.70901392,37.31203067,22.2896225
          CAMPO-MAJOR             ,-7.06,39.01,280,21.41346416,35.32823505,69.06539228,115.5904223,133.076993,162.7085162,185.4888466,164.6468449,111.1705245,70.62341117,34.37769735,19.15346768
          PORTALEGRE              ,-7.41,39.28,590,22.53314004,35.53395842,66.00227138,90.19824236,127.6944955,146.5504028,171.2034032,152.2412696,104.590968,68.53315524,33.591368,19.72596132
          NUEVA-ASUNCION          ,-61.91,-20.71,315,147.6945798,123.576066,129.6703864,102.9273004,82.1339296,63.60869607,69.78939032,83.00581244,102.2163953,122.899028,134.7432915,146.0994491
          BAHIA-NEGRA             ,-58.16,-20.21,96,147.8807066,130.5631178,134.234288,109.7537201,89.49717341,69.57303031,71.84580768,87.27153339,103.0037377,140.7920654,142.2017871,152.6525722
          MARISCAL-ESTIGARRIBIA   ,-60.6,-22.01,181,164.7423142,145.5464198,139.9038318,107.2212636,80.80425125,57.3496573,62.48907949,80.04711585,103.2874586,135.5196093,155.0297153,169.8134517
          PEDRO-JUAN-CABALLERO    ,-55.65,-22.58,662,145.4493403,123.2220928,123.0917113,97.20443774,74.75819524,59.45002799,64.30986291,83.78443657,97.70633571,125.213022,134.7624818,145.0809022
          PUERTO-CASADO           ,-57.86,-22.28,87,164.9514119,139.9408239,140.1988509,110.9901618,80.81041159,60.22929817,63.00346149,81.94813055,103.7289276,136.8338736,151.3346977,170.6355127
          CONCEPCION              ,-57.3,-23.41,74,147.9232023,128.7920656,125.1516583,97.59934322,71.9543829,56.19619281,58.42148179,74.59853005,91.23192907,120.1069853,134.845207,148.5511642
