Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          EL-MUGNE                ,44.76,1.71,12,16.03602,16.711695,17.02701,15.9544,16.03679,14.4837,14.477925,15.246,16.4703,16.56886,15.894725,16.17
          BOSASO                  ,49.18,11.28,6,14.674275,15.93207,18.13504,17.8486,17.75466,17.56678,17.56678,17.66072,17.3789,16.39253,15.07737,14.208425
          BARDERA                 ,42.3,2.35,116,16.49109,17.189865,16.73595,14.140665,13.530825,13.11156,13.26402,13.79763,15.32454,14.10255,14.706615,15.363425
          AFGOI                   ,45.13,2.13,83,15.8543,18.09115,18.04572,15.99752,14.03787,13.337555,15.363425,16.261245,17.1864,16.09685,14.56917,14.0679
          GIOHAR                  ,45.5,2.76,108,15.5848,17.28496,17.12711,14.712005,13.84306,12.38853,12.495945,14.21574,15.7542,14.49063,14.897575,14.743575
          MOGADISCIO              ,45.35,2.03,9,15.58095,16.5242,16.73595,16.2393,15.53706,13.46961,13.62669,15.28835,16.32708,16.2393,15.71262,15.04888
          LUG-GANANE              ,42.45,3.58,165,16.526895,17.89557,17.70769,16.08376,15.894725,15.451975,14.50064,15.69568,16.89996,15.54245,15.5848,15.93207
          ISCIA-BAIDOA            ,43.66,3.13,487,16.081065,17.23799,16.691675,15.0381,14.56917,13.3595,11.72325,13.835745,14.89488,13.74296,14.85561,15.49548
          BULO-BURTI              ,45.56,3.25,158,16.03525,17.661875,17.4174,15.89742,16.12611,15.096235,13.648635,14.81403,16.32708,14.8764,15.22136,15.05427
          HUDDUR                  ,43.9,4.16,500,16.56578,17.23722,17.66072,16.514575,15.5232,15.94593,14.85561,15.7388,16.89996,14.79555,15.092,15.792315
          BELET-UEN               ,45.21,4.7,173,16.02524,16.910355,15.63408,13.96703,13.65826,14.13412,13.39415,14.79555,15.0381,14.193025,13.93392,14.401695
          EL-BUR                  ,46.61,4.68,175,15.8928,17.189865,17.22644,14.68698,14.21574,13.68752,13.1208,14.091,14.89488,13.77145,14.20188,16.08838
          OBBIA                   ,48.56,5.33,10,15.40539,16.817185,17.61375,17.180625,16.25624,16.537675,16.4934,17.096695,17.32962,16.39638,15.45236,14.91644
          GALCAYO                 ,47.43,6.85,302,15.605975,16.76829,17.13481,16.06836,15.44312,15.6618,14.49448,15.52705,16.32708,14.8302,15.1844,14.981505
          HARGEISA                ,44.08,9.5,1326,15.046955,15.4077,17.3789,16.780225,15.40693,16.2932,15.24215,15.40693,16.426025,16.62738,15.45313,14.62769
          QARDO                   ,49.08,9.5,810,15.295665,16.7475,17.52135,17.072055,16.12688,17.14328,16.5242,17.42279,17.42587,16.3548,15.579795,14.86947
          SIPALIWINI              ,-56.11,2.03,265,12.710775,12.67805,13.24323,12.67805,11.99352,11.224675,14.561855,15.01038,17.47284,17.6638,14.47215,12.495945
          TAFELBERG               ,-56.15,3.78,323,11.65626,12.64725,13.498485,13.355265,13.130425,13.033405,13.95856,15.7388,16.4703,16.248925,14.05404,12.60336
          PARAMARIBO              ,-55.16,5.85,3,12.659955,13.7214,14.581875,14.14875,13.20935,13.7445,15.20365,16.57656,17.47284,17.05011,14.70084,12.48863
          NICKERIE                ,-57.03,5.95,2,12.659955,14.37436,15.30375,14.476,13.911975,13.607055,15.065435,16.053345,17.47284,17.05011,14.922215,12.616065
          S.-TOME                 ,6.71,0.38,13,12.5433,12.9591,12.986435,12.18448,12.09285,12.45552,12.34079,12.507495,12.1737,12.06282,12.29844,12.3354
          PRINCIPE-ISLAND         ,7.41,1.65,5,12.37005,12.85515,12.95217,12.2507,12.23145,12.60336,12.48555,12.6126,12.1737,11.99814,12.16292,12.1275
          LA-UNION                ,-87.88,13.33,95,15.382675,16.895725,17.79778,17.8486,14.11872,15.75882,16.92614,16.780225,15.44312,15.450435,15.13512,14.26194
          CHORRERA-DEL-GUAYABO    ,-88.75,13.98,190,13.02224,15.3384,16.49109,16.282035,15.07968,13.641705,15.84198,15.17516,14.270795,13.522355,12.967185,12.54792
          LA-CARRERA              ,-88.51,13.31,75,15.26525,16.76675,17.79778,17.1171,15.58942,14.445585,16.780225,16.92614,15.30144,14.79016,14.77476,14.878325
          SAN-FRANCISCO-GOTERA    ,-88.1,13.68,250,14.815185,16.66665,17.5175,17.162145,15.92514,15.3615,16.5319,16.488395,15.15976,14.87871,14.727405,14.551845
          SAN-MIGUEL-EL-PAPALON   ,-88.11,13.45,100,14.16184,15.81657,17.65764,17.89557,16.662415,15.3615,15.9467,14.88333,13.17624,12.94139,12.85284,13.46961
          SANTA-CRUZ-PORRILLO     ,-88.8,13.43,30,14.98112,16.45952,17.5175,17.01546,16.03063,14.7763,16.34248,16.34248,14.8764,14.52605,14.77476,14.26194
          SANTIAGO-DE-MARIA       ,-88.46,13.48,920,14.74704,16.45952,17.09708,16.42872,14.892955,13.7522,15.9467,15.75882,13.74296,13.601665,12.21297,14.14875
          ACAJUTLA                ,-89.83,13.56,15,15.44928,16.97388,17.65764,17.30883,15.92514,15.2152,16.5319,15.612905,14.8764,14.61537,14.84714,14.777455
          AHUACHAPAN              ,-89.85,13.93,725,14.76629,16.23314,17.469375,17.6022,15.92514,15.108555,16.13535,15.612905,14.1295,14.17878,14.2758,14.452515
          LOS-ANDES               ,-89.65,13.88,1770,12.90597,14.999985,16.21158,16.13535,14.008225,13.348335,14.08176,13.71601,12.18448,11.55308,11.2189,11.242
          SAN-ANDRES              ,-89.4,13.8,460,14.815185,16.15383,16.7706,16.575405,15.777685,14.521815,16.093,16.05065,14.168,14.22036,14.20265,14.16492
          SAN-SALVADOR            ,-89.2,13.71,689,14.23191,15.64101,16.910355,17.162145,16.22005,15.0689,15.3615,15.321075,14.168,13.82535,13.6059,13.37798
          SANTA-ANA-EL-PALMAR     ,-89.56,13.98,725,13.9524,15.46622,17.05011,17.455515,16.70592,15.108555,15.84198,15.612905,14.41209,13.91621,13.56201,13.22013
          SANTA-TECLA             ,-89.55,13.66,965,15.39846,16.794855,17.5175,17.01546,15.482775,14.1911,16.093,15.904735,14.168,14.08869,14.727405,14.89026
          IZALCO                  ,-89.7,13.76,390,13.9986,15.769215,16.351335,16.13535,14.598045,13.641705,16.5319,15.75882,13.31792,13.167,13.48655,13.37798
          NUEVA-CONCEPCION        ,-89.28,14.11,320,14.717395,16.36096,17.189865,17.01546,16.11456,15.44235,16.13535,15.904735,14.97727,14.70392,13.918905,13.8446
          PLANES-DE-MONTECRIST    ,-89.35,14.38,1851,14.553,16.31168,17.00314,16.42872,14.93184,13.82458,16.03063,15.8004,13.705615,13.4827,12.05589,13.908125
          FIQ                     ,35.7,32.76,349,7.08939,9.12912,12.13443,15.317225,18.326,20.7207,20.16399,18.723705,16.4164,12.643785,9.504495,6.76368
          SALKHAD                 ,36.7,32.48,1447,6.776,9.26156,11.935,15.317225,18.634,21.19887,20.94554,19.15914,16.46645,12.79432,9.14144,6.12535
          SWEIDA                  ,36.58,32.7,997,7.24185,9.31931,11.65857,14.474075,19.404,19.92375,19.53875,18.433415,15.65872,12.027015,8.77338,7.256865
          IZRA                    ,36.25,32.85,575,7.660345,9.84984,12.68806,15.4154,18.018,19.60497,19.53875,17.852835,15.53244,12.232605,9.3786,7.35735
          KUNEITRA                ,35.81,33.11,941,6.71594,8.583575,11.34672,13.3133,16.632,18.48924,19.38244,18.095,15.35919,11.732875,8.609755,6.41102
          DAMASCUS-INT.AIRPORT    ,36.51,33.41,611,7.17024,9.72972,12.48786,14.953785,18.326,19.76436,19.69506,18.67404,15.93977,12.705,8.76645,6.8915
          DAMASCUS-MEZZE          ,36.23,33.48,729,7.24493,9.54261,12.9591,15.93207,18.634,20.56131,20.47661,18.96356,16.19079,12.1968,9.324315,6.853
          KHARABO                 ,36.46,33.5,620,7.058975,9.72972,12.48786,15.512805,18.018,20.24253,20.00768,18.8188,16.06528,12.50172,9.005535,6.99006
          ZABADANI                ,36.11,33.71,1200,6.72672,8.85115,11.859925,14.953785,17.864,20.56131,20.63292,18.8188,15.76575,11.74558,8.68175,6.54192
          JABAL-ETTANF            ,38.66,33.48,708,7.84245,9.823275,12.72348,15.233295,17.402,19.92375,19.69506,18.52928,15.93977,11.6886,8.846145,7.40124
          ABU-KAMAL               ,40.91,34.41,182,7.31038,9.52952,12.32462,14.593425,17.402,19.971875,20.05696,18.48,15.793085,11.56694,8.589735,7.126735
          TARTOUS                 ,35.88,34.88,5,6.5527,8.3237,10.5105,13.0284,16.17,18.054575,16.766365,15.8389,14.25655,10.982895,8.08038,6.2832
          HOMS                    ,36.71,34.75,485,6.23007,8.26826,10.545535,14.037485,16.786,19.013225,19.43018,17.42279,14.8764,10.72764,8.12119,5.727645
          NABK                    ,36.71,34.03,1333,7.315,9.5172,12.52328,14.91259,17.402,19.8121,19.85137,18.335625,15.71724,11.45529,8.675205,7.007
          QATTINEH                ,36.63,34.66,500,5.80041,8.39454,11.472615,14.45444,16.632,19.013225,18.960095,17.325,15.74419,11.52228,8.547,5.39847
          SAFITA                  ,36.13,34.81,359,6.196575,8.08654,10.545535,12.925605,16.016,17.8948,17.23645,15.8389,14.00861,10.982895,8.12119,6.0214
          PALMYRA                 ,38.3,34.55,404,7.05551,9.67197,12.67343,15.56632,17.864,20.291425,20.213655,18.76875,15.91744,11.9658,8.932,6.75444
          DEIR-EZZOR              ,40.15,35.31,212,6.58658,8.9705,11.97196,14.9688,17.556,20.02,20.05696,18.7187,15.7696,11.486475,8.60244,6.236615
          BOUKA                   ,35.8,35.53,50,6.341335,8.66404,10.66989,14.512575,17.864,19.2192,18.17662,17.663415,14.98343,11.14806,8.25825,6.26318
          LATTAKIA                ,35.76,35.53,7,6.341335,8.66404,10.66989,14.512575,17.864,19.2192,18.17662,17.663415,14.98343,11.14806,8.25825,6.26318
          MINA-EL-BEIDA           ,35.75,35.55,8,6.062595,7.77084,10.44043,12.577565,15.708,17.93792,16.766365,15.79655,13.632465,10.36574,7.65765,5.56017
          HAMA                    ,36.71,35.13,309,6.16308,8.46846,11.856845,15.246,18.172,20.291425,20.527045,18.86269,15.695295,11.53152,8.267105,5.75652
          HAWRET-AMOUREEN         ,36.36,35.31,175,6.09609,8.163155,11.5115,14.4144,17.864,20.34032,20.527045,18.7187,15.5232,11.290125,8.52698,5.593665
          JOOREEN                 ,36.25,35.6,500,4.529525,7.025865,9.83367,13.683285,16.786,19.2192,19.74357,18.09423,14.98343,10.227525,7.02086,4.637325
          JISR-EL-SHOGGOUR        ,36.31,35.81,200,4.96188,7.34965,10.74843,14.33432,17.71,20.18016,20.37035,18.95586,15.30375,11.1573,7.28189,4.35666
          EL-JEED                 ,36.31,35.55,165,4.59921,7.32424,10.09624,13.54507,17.556,19.85984,20.05696,18.525045,15.47469,9.58342,7.2072,4.60152
          EIN-EL-KROUM            ,36.25,35.3,550,4.438665,6.99699,9.43943,13.3056,16.786,19.2192,19.586875,17.71077,14.4144,10.2102,6.86686,4.307765
          SLENFEH                 ,36.18,35.6,1100,5.71417,6.93693,9.83367,12.71578,16.17,18.73872,19.11679,17.376205,14.00091,10.811955,7.09555,5.20905
          BAILANEH                ,38.71,35.91,268,6.20235,8.76645,11.28204,14.60998,17.556,19.69968,19.43018,17.80702,14.93646,11.1573,7.90944,6.087235
          RAQQA                   ,39.01,35.93,246,6.271265,8.58935,11.85184,15.02347,17.094,19.85984,19.900265,18.38144,15.54861,11.44836,8.35296,5.836215
          HASSAKAH                ,40.75,36.5,296,5.929,8.17894,11.20581,14.01939,17.20488,19.85984,20.05696,18.33216,15.32916,10.92861,7.931385,5.6672
          ALEPPO                  ,37.21,36.18,393,5.86047,7.9002,11.243925,14.88564,17.864,20.18016,20.37035,18.76182,15.499715,11.26125,8.08885,5.42619
          IZAZ                    ,37.05,36.58,555,6.265875,8.17894,11.167695,14.84406,17.665725,20.50048,20.527045,18.6186,15.32916,11.17116,8.17894,5.937855
          EL-KHAFSEH              ,38.06,36.2,337,5.99676,8.16354,11.243925,14.74781,17.556,19.85984,19.900265,18.6186,15.37767,11.165,8.08885,5.67567
          TEL-ABIAD               ,38.95,36.7,349,6.36405,8.402625,11.2805,13.98012,16.89765,19.69968,19.900265,18.33216,15.159375,10.9802,8.03418,5.937855
          DERBASSIYEN             ,40.63,37.08,430,6.35712,8.07037,11.091465,14.11718,17.81934,20.66064,20.527045,18.997055,15.83659,11.27049,8.02032,5.88588
          KAMISHLI                ,41.21,37.05,455,5.56248,7.469385,10.53129,13.29482,16.436805,19.53952,19.586875,18.56855,15.7157,10.98636,7.73388,5.22522
          QARACHOCK               ,42.23,37.05,475,5.6287,7.21182,10.08315,12.74658,16.59042,20.34032,20.37035,18.425715,14.26502,10.70223,7.23261,4.8048
          BIG-BEND                ,31.58,-26.85,120,18.74103,18.03571,15.31915,12.46476,10.49433,9.31315,9.81288,11.56694,13.50965,15.63408,17.29728,18.88117
          MBABANE                 ,31.13,-26.31,1163,17.590265,16.54884,14.7378,12.99298,11.12342,10.17016,10.539375,12.30614,14.5376,16.06836,17.29728,17.837435
          MALKERNS                ,31.15,-26.55,786,17.42587,16.965795,14.561855,12.50865,10.98636,10.07237,10.35958,12.0582,13.7984,14.62076,15.85584,17.33732
          NHULUME                 ,31.83,-26.03,272,18.86115,18.54083,15.31761,13.08384,11.03795,9.897195,10.164,12.1506,13.59435,15.96595,16.97696,19.45944
          TURKS-ISLAND            ,-71.15,21.45,10,11.644325,13.60359,15.45236,16.63431,16.880325,16.08915,16.880325,16.367505,14.66542,13.01762,12.19218,10.87625
          BOUSSO                  ,16.71,10.48,336,15.351875,16.603125,16.19541,16.63431,15.9236,14.56917,13.46268,12.99375,13.9601,15.13512,15.5155,14.75166
          AM-TIMAN                ,20.28,11.03,436,15.2075,16.63893,16.71824,16.5319,16.0083,15.078525,13.53506,13.46268,13.81765,15.76575,15.37228,14.96187
          NDJAMENA                ,15.03,12.13,295,14.966875,16.575405,16.62738,16.8245,16.8245,15.77884,14.18648,13.208195,15.05889,16.29859,15.79347,14.485625
          BOKORO                  ,17.05,12.38,301,15.0381,16.39638,16.20465,16.5319,16.5319,15.240225,13.788775,13.0977,14.632695,15.45236,14.84252,14.50449
          MONGO                   ,18.68,12.18,428,15.08661,16.44489,16.20465,16.5319,16.5319,15.1998,13.7522,13.06305,14.632695,15.49702,14.88949,14.553
          ABECHE                  ,20.85,13.85,549,14.99883,16.538445,16.910355,17.89557,17.547145,16.13535,15.2152,14.00784,16.15152,16.59042,15.5155,14.72702
          BOL-BERIM               ,14.73,13.43,292,14.51296,16.33093,16.95694,16.868775,17.20719,16.9708,16.34248,15.029245,16.00984,16.63893,15.6156,14.48832
          ATI                     ,18.31,13.21,334,15.19749,16.637775,16.95694,17.8486,17.50133,16.05065,15.17516,13.97088,16.15152,16.68744,15.66565,14.878325
          MOUNDOU                 ,16.06,8.61,422,15.1074,16.081065,15.89742,14.84406,15.0381,13.52736,13.140435,12.35003,13.46268,14.3913,15.769215,15.05889
          FAYA                    ,19.16,18,234,13.63131,15.45082,16.89996,17.4097,18.6186,18.515805,18.57086,18.23668,17.56062,16.29012,14.7378,13.25632
          PALA                    ,14.91,9.36,455,16.09146,17.064355,16.997365,15.904735,15.98289,14.168,13.35411,12.38314,14.140665,15.12819,15.833125,15.644475
          SARH                    ,18.38,9.15,365,14.76475,16.1238,15.283345,15.13512,14.93492,13.423025,12.359655,12.38314,13.569325,14.48755,15.246,14.47754
          LOME                    ,1.25,6.16,25,14.3143,15.341865,16.12688,15.34456,14.79555,12.12904,12.7512,12.927915,13.6059,15.05196,15.14205,12.57795
          CHUMPHON                ,99.18,10.48,5,13.75528,15.274875,16.19541,16.05065,14.33124,13.283655,13.03302,12.849375,12.96295,13.378365,12.887875,12.84822
          SAWI                    ,99,10.3,14,13.26402,15.009225,16.19541,15.904735,13.60744,11.4268,11.74404,11.983125,12.426645,11.79024,10.885875,11.81565
          KHLONG-YAI              ,102.88,11.76,4,13.49656,14.0063,14.553385,14.4837,12.986435,12.271875,12.271875,12.19218,12.075525,12.46014,12.77276,13.182015
          PRACHUAP-KHIRIKHAN      ,99.83,11.83,5,14.89488,16.1007,16.531515,16.9708,15.17516,14.14875,12.73888,12.77276,13.212045,13.79994,13.878095,14.18494
          SATTAHIP                ,100.98,12.68,18,14.8225,15.82889,17.003525,16.8245,15.108555,14.40747,13.67982,13.53429,13.212045,13.8138,13.946625,14.34125
          CHANTHABURI             ,102.11,12.6,4,14.632695,15.958635,16.48647,16.9708,15.25524,14.22421,12.77276,13.0977,13.212045,13.680975,13.704075,13.88233
          PLIU                    ,102.2,12.5,22,12.84822,14.05404,14.091,15.3615,13.348335,11.90189,11.32131,11.20581,11.3652,12.92137,12.89596,12.777765
          HUA-HIN                 ,99.95,12.58,6,14.632695,15.958635,16.48647,16.9708,15.25524,14.22421,12.77276,12.95217,13.212045,13.680975,13.74758,13.88233
          BANG-KHEN               ,100.6,13.8,4,13.415325,14.743575,15.512805,16.13535,14.303135,13.054965,12.1429,12.110945,12.89288,13.03533,13.1285,12.47862
          BANGKOK                 ,100.56,13.73,20,14.815185,16.282035,17.05011,17.455515,15.482775,14.0448,13.6059,13.278265,13.03456,13.69368,14.0833,14.0525
          BANG-NA                 ,100.6,13.6,3,13.57664,14.78785,15.83582,16.282035,14.45059,13.167,12.4355,12.25686,12.89288,13.03533,13.051115,12.972575
          CHON-BURI               ,100.98,13.36,2,14.091,14.832125,16.1161,16.093,14.11872,13.570095,13.570095,13.13235,12.89288,13.46961,13.45344,13.5828
          DON-MUANG               ,100.6,13.91,12,14.06867,14.87178,16.071825,15.988665,14.45059,13.641705,13.054965,12.84052,12.43396,12.472075,13.205115,13.332165
          KO-SICHANG              ,100.8,13.16,26,14.60844,15.73495,16.722475,16.9708,15.44235,14.29967,13.570095,13.53429,13.17624,13.9062,14.340095,13.969725
          PHRA-NAKHON             ,100.5,13.73,3,13.881945,14.487165,15.65256,15.695295,14.15568,13.3133,13.0207,12.54869,12.18448,12.90366,13.24785,13.04072
          ARANYAPRATHET           ,102.58,13.7,49,14.581875,15.64101,16.53652,16.72209,15.63023,14.7763,14.1911,13.861925,13.74296,14.22036,14.0833,13.98782
          LOP-BURI                ,100.61,14.8,11,13.65287,14.18648,15.705305,16.13535,14.970725,13.713315,13.713315,13.3133,13.24554,13.965105,13.503875,13.369895
          SUPHAN-BURI             ,100.13,14.46,8,13.468455,13.9755,15.3307,15.84198,14.48832,13.08923,13.08923,13.167,12.71655,13.4827,13.23784,13.018005
          PAK-CHONG               ,101.4,14.7,356,12.50557,13.84845,14.49448,15.401925,14.52605,13.713315,12.64802,12.2892,12.71655,12.52944,12.01662,11.93346
          PRACHIN-BURI            ,101.36,14.05,6,14.13797,14.57148,15.37305,15.25524,14.0448,13.054965,12.61491,12.84052,12.71655,13.39107,13.443045,13.4442
          SAP-MUANG               ,101.06,14.11,283,14.253855,14.6993,15.65256,15.988665,14.93184,13.82458,13.348335,13.13235,13.140435,12.34079,13.680975,13.398
          NAKHON-RATCHASIMA       ,102.08,14.96,188,14.40747,15.326465,15.84429,16.42872,16.156525,15.07968,14.45059,14.3374,13.52736,14.3143,14.32585,13.54353
          SURIN                   ,103.5,14.88,147,14.40747,15.326465,16.539215,16.868775,16.30475,14.63616,14.45059,14.63,14.23191,14.96495,14.091,13.65364
          KANCHANABURI            ,99.53,14.01,29,14.41748,15.3384,16.7706,16.868775,15.37536,13.78839,13.641705,13.278265,13.28173,13.784925,13.680975,13.556235
          U-THONG                 ,99.8,14.3,6,13.167,14.78246,15.60944,16.72209,14.93184,13.08923,12.174855,12.110945,12.99914,13.3518,13.39954,12.23915
          CHAI-NAT                ,100.2,15,15,14.064435,14.39592,16.539215,18.042255,16.749425,15.37536,14.15568,13.8985,14.23191,14.83482,14.27888,13.54353
          NAKHON-SAWAN            ,100.16,15.8,35,13.875015,15.26525,16.03294,17.30883,16.240455,14.26656,13.784925,13.641705,13.20935,14.18725,13.9062,13.41494
          TAK-FAH                 ,100.5,15.3,87,13.288275,14.477925,15.5232,16.575405,15.15822,13.93315,13.00992,12.5818,12.40008,13.623225,13.182015,12.46476
          CHAIYAPHUM              ,102.03,15.8,183,14.21343,15.26525,16.5858,17.01546,15.79347,14.41517,13.93315,13.49502,13.068825,14.18725,13.790315,13.19857
          UBON-RATCHATHANI        ,104.86,15.25,127,14.424025,15.61098,16.2162,17.01546,16.3471,14.63616,14.63616,13.8985,13.52736,14.53144,14.23191,13.44882
          PHITSANULOK             ,100.26,16.78,45,13.63824,15.07737,16.21851,17.89557,16.73056,14.48986,13.856535,13.641705,13.45344,14.18802,13.56124,12.85746
          NARATHIWAT              ,101.81,6.41,5,13.363735,15.29913,16.41486,16.35788,14.51373,14.19649,14.315455,14.49063,14.322,13.759515,12.86593,12.539835
          PHETCHABUN              ,101.15,16.43,116,13.685595,15.17131,16.67743,17.30883,15.38614,13.856535,13.07768,12.468225,12.75274,14.230755,13.7676,13.05766
          KHON-KAEN               ,102.83,16.43,166,14.01939,15.17131,15.85045,16.868775,16.4318,14.60151,14.11795,13.641705,13.3133,14.61537,13.99706,13.37875
          THA-PHRA                ,102.8,16.3,166,12.83975,14.300825,15.1613,16.13535,15.23676,13.856535,12.63185,12.174855,12.9283,14.01631,13.07922,12.567555
          ROI-ET                  ,103.68,16.05,142,13.66827,14.84406,15.894725,17.01546,16.68744,15.00961,14.8225,14.08176,13.4904,14.4452,13.629,13.0438
          MUKDAHAN                ,104.71,16.53,139,14.575715,15.12434,16.67743,17.30883,15.38614,14.1911,14.26656,13.348335,12.89288,14.743575,15.09354,14.183785
          MAE-SOT                 ,98.55,16.66,197,13.41648,14.8764,16.4934,16.42872,16.13304,13.89234,13.22629,12.90828,13.59358,14.35896,13.607055,12.904045
          TAK                     ,99.15,16.88,124,14.032865,15.57171,17.04318,17.455515,15.27603,13.59358,13.11156,12.468225,12.33232,13.16546,12.99144,12.53868
          KHO-HONG                ,100.5,7,7,14.1449,15.7619,16.70284,16.111095,14.02632,12.3354,12.96141,13.1054,13.03302,11.781,10.96326,11.04488
          SONGKHLA                ,100.6,7.2,5,14.78785,16.85838,16.801785,16.981965,15.34302,14.315455,14.53452,14.85484,14.46522,13.7214,12.49248,12.26225
          UTTARADIT               ,100.1,17.61,64,13.183555,14.56917,15.170925,16.282035,15.46545,13.66365,13.59358,12.64802,13.13697,13.42649,12.47862,12.0428
          LOEI                    ,101.73,17.45,254,13.23014,14.614985,15.21366,16.282035,15.425795,13.8138,13.59358,13.08923,12.997215,13.4673,12.521355,12.0428
          UDON-THANI              ,102.8,17.38,182,13.715625,14.7378,15.7619,16.575405,15.425795,13.8138,13.59358,13.08923,12.997215,13.4673,12.521355,12.087075
          NAKHON-PHANOM           ,104.78,17.41,148,13.1208,13.878095,14.66542,15.54861,14.9765,12.6126,12.54792,13.08923,13.556235,13.9755,13.198185,12.507495
          SAKON-NAKHON            ,104.13,17.15,172,13.65364,14.784,15.62484,16.282035,15.725325,13.628615,14.154525,13.054965,13.41648,14.655025,13.69599,12.97527
          PHUKET                  ,98.4,7.88,3,15.80194,17.259935,17.376205,16.54653,14.245,12.997215,13.4904,13.89234,13.03302,13.36951,13.71216,14.25655
          BHUMIBOL-DAM            ,99.01,17.25,144,13.167,14.7378,16.4472,16.42872,15.725325,14.826735,13.59358,12.94216,13.13697,13.890415,13.13004,12.44782
          SI-SAMRONG              ,99.8,17.2,54,12.50865,14.168,15.35072,17.01546,14.9765,13.47885,12.24916,12.02817,13.13697,13.76298,13.13004,12.23684
          TRANG                   ,99.61,7.51,16,14.6993,15.8543,16.37097,15.530515,13.35411,13.65826,13.73372,13.42649,13.6059,13.406855,12.9745,13.7214
          NAN                     ,100.76,18.76,201,13.117335,14.94262,16.58041,16.3856,14.300825,12.40701,11.74173,11.47146,12.50865,13.638625,12.33232,11.4268
          PHRAE                   ,100.16,18.16,162,13.475,15.2075,16.62738,16.3856,14.26425,13.096545,12.430495,12.79509,13.51889,13.2594,12.350415,11.59928
          KHUN-YUAM               ,97.93,18.83,400,13.330625,15.786155,16.80448,17.4097,15.505105,13.92006,12.94601,12.50095,12.925605,13.26325,12.33232,11.936925
          MAE-SARIANG             ,97.93,18.16,213,13.1516,15.45082,17.03625,17.8486,14.26425,12.64494,12.430495,12.35388,12.26456,12.37544,12.23915,11.909975
          CHIANG-MAI              ,98.98,18.78,314,13.543915,15.545145,16.58041,17.2634,16.25778,14.22267,13.096545,12.79509,13.34256,13.638625,13.10309,12.753125
          PHUKET-AIRPORT          ,98.31,8.11,10,16.339785,17.93946,18.04572,17.02701,14.140665,12.19218,13.24554,13.6059,12.74658,13.607055,13.67135,14.58303
          LAMPANG                 ,99.51,18.28,242,13.475,15.159375,16.62738,16.9708,15.0535,14.3374,13.36335,13.2363,13.10078,13.218975,12.350415,11.55616
          MAE-CHO                 ,99,18.9,317,13.01069,14.94262,15.44928,16.2393,15.204035,13.466145,12.0428,12.35388,13.06459,13.638625,12.00199,11.48532
          NAKHON-SI-THAMMARAT     ,99.96,8.46,9,13.38568,15.31376,16.61352,16.44489,14.46522,14.33355,14.41209,14.07329,14.03556,13.7445,12.692295,12.649945
          MAE-HONG-SON            ,97.83,19.3,269,13.18625,15.445815,15.810795,17.4097,15.39384,13.19703,12.64494,13.53044,12.8898,12.559855,12.24608,11.70092
          RANONG                  ,98.61,9.98,8,13.965105,15.096235,15.9544,15.321075,12.705,12.10825,12.140975,12.1275,12.140975,12.50326,12.967185,13.2132
          BAN-DON                 ,99.3,9.13,10,14.139125,16.258165,16.56886,15.71724,14.504105,13.705615,13.35411,13.96703,13.71216,12.5741,12.4509,12.53098
          CHIANG-RAI              ,99.83,19.91,395,12.833205,14.94108,15.22675,16.3856,15.73572,13.838825,13.163535,12.97604,13.406855,13.223595,11.90035,11.16808
          SURAT-THANI             ,99.35,9.11,11,14.26425,16.526895,16.711695,16.44489,14.791315,13.84691,13.88464,14.25501,13.71216,12.84745,12.106325,12.166
          KRASNOVODSK             ,52.98,40.03,89,5.69184,7.730415,10.38191,14.33586,18.03571,20.54976,19.69506,18.03648,15.048495,10.405395,6.72672,4.94109
          SERAHS                  ,61.21,36.53,279,6.60275,8.43997,10.97943,14.29428,18.280185,21.14112,21.153825,19.47792,16.4241,11.88726,8.222445,6.0984
          BAJRAM-ALI              ,62.18,37.6,241,5.98598,8.0465,10.68144,14.31045,18.280185,21.031395,20.840435,19.23075,15.73572,11.41371,7.77777,5.478165
          GASAN-KULI              ,53.96,37.46,23,6.5065,8.67867,10.60675,13.94085,17.20488,19.58649,18.8034,17.094,14.099085,10.70916,7.75005,5.98829
          ASHABAD                 ,58.33,37.96,228,5.56017,7.5537,9.86832,13.49271,17.358495,20.22867,20.213655,18.94585,15.32608,10.484705,7.0686,4.941475
          REPETEK                 ,63.18,38.56,186,5.961725,8.2775,11.301675,14.9072,18.84729,21.673575,21.467215,19.60497,16.17924,11.63701,7.836675,5.376525
          KIZYL-ARVAT             ,56.28,38.98,97,5.4824,7.87248,10.786545,14.459445,17.92791,20.54976,20.05696,18.56008,15.36535,10.72148,7.23492,4.87872
          CARDZOU                 ,63.6,39.08,193,5.75421,8.24362,11.222365,14.999985,19.15375,21.994665,21.62391,19.8352,16.192715,11.63008,7.70385,5.2668
          ERBENT                  ,58.6,39.31,89,5.83968,8.28597,11.29128,14.553,18.23437,21.19194,20.840435,19.357415,16.13997,10.99098,7.48286,5.19365
          REMADA                  ,10.4,32.31,301,8.280195,10.54515,12.4124,15.036175,18.326,17.80856,19.38244,18.143125,14.2296,11.702845,9.266565,7.66227
          GABES                   ,10.1,33.88,5,8.456525,10.855845,12.99144,15.3307,16.786,18.054575,19.53875,18.67404,15.015,11.29744,8.95356,7.4536
