Name,Lon,Lat,Alt,Country
          AFGOI                   ,45.13,2.13,83,           SOMALIA                 
          GIOHAR                  ,45.5,2.76,108,           SOMALIA                 
          MOGADISCIO              ,45.35,2.03,9,           SOMALIA                 
          LUG-GANANE              ,42.45,3.58,165,           SOMALIA                 
          ISCIA-BAIDOA            ,43.66,3.13,487,           SOMALIA                 
          BULO-BURTI              ,45.56,3.25,158,           SOMALIA                 
          HUDDUR                  ,43.9,4.16,500,           SOMALIA                 
          BELET-UEN               ,45.21,4.7,173,           SOMALIA                 
          EL-BUR                  ,46.61,4.68,175,           SOMALIA                 
          OBBIA                   ,48.56,5.33,10,           SOMALIA                 
          GALCAYO                 ,47.43,6.85,302,           SOMALIA                 
          HARGEISA                ,44.08,9.5,1326,           SOMALIA                 
          QARDO                   ,49.08,9.5,810,           SOMALIA                 
          SIPALIWINI              ,-56.11,2.03,265,           SURINAME                
          TAFELBERG               ,-56.15,3.78,323,           SURINAME                
          PARAMARIBO              ,-55.16,5.85,3,           SURINAME                
          NICKERIE                ,-57.03,5.95,2,           SURINAME                
          S.-TOME                 ,6.71,0.38,13,           SAO TOME AND PRINCIPE   
          PRINCIPE-ISLAND         ,7.41,1.65,5,           SAO TOME AND PRINCIPE   
          LA-UNION                ,-87.88,13.33,95,           EL_SALVADOR             
          CHORRERA-DEL-GUAYABO    ,-88.75,13.98,190,           EL_SALVADOR             
          LA-CARRERA              ,-88.51,13.31,75,           EL_SALVADOR             
          SAN-FRANCISCO-GOTERA    ,-88.1,13.68,250,           EL_SALVADOR             
          SAN-MIGUEL-EL-PAPALON   ,-88.11,13.45,100,           EL_SALVADOR             
          SANTA-CRUZ-PORRILLO     ,-88.8,13.43,30,           EL_SALVADOR             
          SANTIAGO-DE-MARIA       ,-88.46,13.48,920,           EL_SALVADOR             
          ACAJUTLA                ,-89.83,13.56,15,           EL_SALVADOR             
          AHUACHAPAN              ,-89.85,13.93,725,           EL_SALVADOR             
          LOS-ANDES               ,-89.65,13.88,1770,           EL_SALVADOR             
          SAN-ANDRES              ,-89.4,13.8,460,           EL_SALVADOR             
          SAN-SALVADOR            ,-89.2,13.71,689,           EL_SALVADOR             
          SANTA-ANA-EL-PALMAR     ,-89.56,13.98,725,           EL_SALVADOR             
          SANTA-TECLA             ,-89.55,13.66,965,           EL_SALVADOR             
          IZALCO                  ,-89.7,13.76,390,           EL_SALVADOR             
          NUEVA-CONCEPCION        ,-89.28,14.11,320,           EL_SALVADOR             
          PLANES-DE-MONTECRIST    ,-89.35,14.38,1851,           EL_SALVADOR             
          FIQ                     ,35.7,32.76,349,           SYRIAN_ARAB_REPUBLIC    
          SALKHAD                 ,36.7,32.48,1447,           SYRIAN_ARAB_REPUBLIC    
          SWEIDA                  ,36.58,32.7,997,           SYRIAN_ARAB_REPUBLIC    
          IZRA                    ,36.25,32.85,575,           SYRIAN_ARAB_REPUBLIC    
          KUNEITRA                ,35.81,33.11,941,           SYRIAN_ARAB_REPUBLIC    
          DAMASCUS-INT.AIRPORT    ,36.51,33.41,611,           SYRIAN_ARAB_REPUBLIC    
          DAMASCUS-MEZZE          ,36.23,33.48,729,           SYRIAN_ARAB_REPUBLIC    
          KHARABO                 ,36.46,33.5,620,           SYRIAN_ARAB_REPUBLIC    
          ZABADANI                ,36.11,33.71,1200,           SYRIAN_ARAB_REPUBLIC    
          JABAL-ETTANF            ,38.66,33.48,708,           SYRIAN_ARAB_REPUBLIC    
          ABU-KAMAL               ,40.91,34.41,182,           SYRIAN_ARAB_REPUBLIC    
          TARTOUS                 ,35.88,34.88,5,           SYRIAN_ARAB_REPUBLIC    
          HOMS                    ,36.71,34.75,485,           SYRIAN_ARAB_REPUBLIC    
          NABK                    ,36.71,34.03,1333,           SYRIAN_ARAB_REPUBLIC    
          QATTINEH                ,36.63,34.66,500,           SYRIAN_ARAB_REPUBLIC    
          SAFITA                  ,36.13,34.81,359,           SYRIAN_ARAB_REPUBLIC    
          PALMYRA                 ,38.3,34.55,404,           SYRIAN_ARAB_REPUBLIC    
          DEIR-EZZOR              ,40.15,35.31,212,           SYRIAN_ARAB_REPUBLIC    
          BOUKA                   ,35.8,35.53,50,           SYRIAN_ARAB_REPUBLIC    
          LATTAKIA                ,35.76,35.53,7,           SYRIAN_ARAB_REPUBLIC    
          MINA-EL-BEIDA           ,35.75,35.55,8,           SYRIAN_ARAB_REPUBLIC    
          HAMA                    ,36.71,35.13,309,           SYRIAN_ARAB_REPUBLIC    
          HAWRET-AMOUREEN         ,36.36,35.31,175,           SYRIAN_ARAB_REPUBLIC    
          JOOREEN                 ,36.25,35.6,500,           SYRIAN_ARAB_REPUBLIC    
          JISR-EL-SHOGGOUR        ,36.31,35.81,200,           SYRIAN_ARAB_REPUBLIC    
          EL-JEED                 ,36.31,35.55,165,           SYRIAN_ARAB_REPUBLIC    
          EIN-EL-KROUM            ,36.25,35.3,550,           SYRIAN_ARAB_REPUBLIC    
          SLENFEH                 ,36.18,35.6,1100,           SYRIAN_ARAB_REPUBLIC    
          BAILANEH                ,38.71,35.91,268,           SYRIAN_ARAB_REPUBLIC    
          RAQQA                   ,39.01,35.93,246,           SYRIAN_ARAB_REPUBLIC    
          HASSAKAH                ,40.75,36.5,296,           SYRIAN_ARAB_REPUBLIC    
          ALEPPO                  ,37.21,36.18,393,           SYRIAN_ARAB_REPUBLIC    
          IZAZ                    ,37.05,36.58,555,           SYRIAN_ARAB_REPUBLIC    
          EL-KHAFSEH              ,38.06,36.2,337,           SYRIAN_ARAB_REPUBLIC    
          TEL-ABIAD               ,38.95,36.7,349,           SYRIAN_ARAB_REPUBLIC    
          DERBASSIYEN             ,40.63,37.08,430,           SYRIAN_ARAB_REPUBLIC    
          KAMISHLI                ,41.21,37.05,455,           SYRIAN_ARAB_REPUBLIC    
          QARACHOCK               ,42.23,37.05,475,           SYRIAN_ARAB_REPUBLIC    
          BIG-BEND                ,31.58,-26.85,120,           SWAZILAND               
          MBABANE                 ,31.13,-26.31,1163,           SWAZILAND               
          MALKERNS                ,31.15,-26.55,786,           SWAZILAND               
          NHULUME                 ,31.83,-26.03,272,           SWAZILAND               
          TURKS-ISLAND            ,-71.15,21.45,10,           TURKS_AND_CAICOS_IS.    
          BOUSSO                  ,16.71,10.48,336,           CHAD                    
          AM-TIMAN                ,20.28,11.03,436,           CHAD                    
          NDJAMENA                ,15.03,12.13,295,           CHAD                    
          BOKORO                  ,17.05,12.38,301,           CHAD                    
          MONGO                   ,18.68,12.18,428,           CHAD                    
          ABECHE                  ,20.85,13.85,549,           CHAD                    
          BOL-BERIM               ,14.73,13.43,292,           CHAD                    
          ATI                     ,18.31,13.21,334,           CHAD                    
          MOUNDOU                 ,16.06,8.61,422,           CHAD                    
          FAYA                    ,19.16,18,234,           CHAD                    
          PALA                    ,14.91,9.36,455,           CHAD                    
          SARH                    ,18.38,9.15,365,           CHAD                    
          LOME                    ,1.25,6.16,25,           TOGO                    
          CHUMPHON                ,99.18,10.48,5,           THAILAND                
          SAWI                    ,99,10.3,14,           THAILAND                
          KHLONG-YAI              ,102.88,11.76,4,           THAILAND                
          PRACHUAP-KHIRIKHAN      ,99.83,11.83,5,           THAILAND                
          SATTAHIP                ,100.98,12.68,18,           THAILAND                
          CHANTHABURI             ,102.11,12.6,4,           THAILAND                
          PLIU                    ,102.2,12.5,22,           THAILAND                
          HUA-HIN                 ,99.95,12.58,6,           THAILAND                
          BANG-KHEN               ,100.6,13.8,4,           THAILAND                
          BANGKOK                 ,100.56,13.73,20,           THAILAND                
          BANG-NA                 ,100.6,13.6,3,           THAILAND                
          CHON-BURI               ,100.98,13.36,2,           THAILAND                
          DON-MUANG               ,100.6,13.91,12,           THAILAND                
          KO-SICHANG              ,100.8,13.16,26,           THAILAND                
          PHRA-NAKHON             ,100.5,13.73,3,           THAILAND                
          ARANYAPRATHET           ,102.58,13.7,49,           THAILAND                
          LOP-BURI                ,100.61,14.8,11,           THAILAND                
          SUPHAN-BURI             ,100.13,14.46,8,           THAILAND                
          PAK-CHONG               ,101.4,14.7,356,           THAILAND                
          PRACHIN-BURI            ,101.36,14.05,6,           THAILAND                
          SAP-MUANG               ,101.06,14.11,283,           THAILAND                
          NAKHON-RATCHASIMA       ,102.08,14.96,188,           THAILAND                
          SURIN                   ,103.5,14.88,147,           THAILAND                
          KANCHANABURI            ,99.53,14.01,29,           THAILAND                
          U-THONG                 ,99.8,14.3,6,           THAILAND                
          CHAI-NAT                ,100.2,15,15,           THAILAND                
          NAKHON-SAWAN            ,100.16,15.8,35,           THAILAND                
          TAK-FAH                 ,100.5,15.3,87,           THAILAND                
          CHAIYAPHUM              ,102.03,15.8,183,           THAILAND                
          UBON-RATCHATHANI        ,104.86,15.25,127,           THAILAND                
          PHITSANULOK             ,100.26,16.78,45,           THAILAND                
          NARATHIWAT              ,101.81,6.41,5,           THAILAND                
          PHETCHABUN              ,101.15,16.43,116,           THAILAND                
          KHON-KAEN               ,102.83,16.43,166,           THAILAND                
          THA-PHRA                ,102.8,16.3,166,           THAILAND                
          ROI-ET                  ,103.68,16.05,142,           THAILAND                
          MUKDAHAN                ,104.71,16.53,139,           THAILAND                
          MAE-SOT                 ,98.55,16.66,197,           THAILAND                
          TAK                     ,99.15,16.88,124,           THAILAND                
          KHO-HONG                ,100.5,7,7,           THAILAND                
          SONGKHLA                ,100.6,7.2,5,           THAILAND                
          UTTARADIT               ,100.1,17.61,64,           THAILAND                
          LOEI                    ,101.73,17.45,254,           THAILAND                
          UDON-THANI              ,102.8,17.38,182,           THAILAND                
          NAKHON-PHANOM           ,104.78,17.41,148,           THAILAND                
          SAKON-NAKHON            ,104.13,17.15,172,           THAILAND                
          PHUKET                  ,98.4,7.88,3,           THAILAND                
          BHUMIBOL-DAM            ,99.01,17.25,144,           THAILAND                
          SI-SAMRONG              ,99.8,17.2,54,           THAILAND                
          TRANG                   ,99.61,7.51,16,           THAILAND                
          NAN                     ,100.76,18.76,201,           THAILAND                
          PHRAE                   ,100.16,18.16,162,           THAILAND                
          KHUN-YUAM               ,97.93,18.83,400,           THAILAND                
          MAE-SARIANG             ,97.93,18.16,213,           THAILAND                
          CHIANG-MAI              ,98.98,18.78,314,           THAILAND                
          PHUKET-AIRPORT          ,98.31,8.11,10,           THAILAND                
          LAMPANG                 ,99.51,18.28,242,           THAILAND                
          MAE-CHO                 ,99,18.9,317,           THAILAND                
          NAKHON-SI-THAMMARAT     ,99.96,8.46,9,           THAILAND                
          MAE-HONG-SON            ,97.83,19.3,269,           THAILAND                
          RANONG                  ,98.61,9.98,8,           THAILAND                
          BAN-DON                 ,99.3,9.13,10,           THAILAND                
          CHIANG-RAI              ,99.83,19.91,395,           THAILAND                
          SURAT-THANI             ,99.35,9.11,11,           THAILAND                
          KRASNOVODSK             ,52.98,40.03,89,           TURKMENISTAN            
          SERAHS                  ,61.21,36.53,279,           TURKMENISTAN            
          BAJRAM-ALI              ,62.18,37.6,241,           TURKMENISTAN            
          GASAN-KULI              ,53.96,37.46,23,           TURKMENISTAN            
          ASHABAD                 ,58.33,37.96,228,           TURKMENISTAN            
          REPETEK                 ,63.18,38.56,186,           TURKMENISTAN            
          KIZYL-ARVAT             ,56.28,38.98,97,           TURKMENISTAN            
          CARDZOU                 ,63.6,39.08,193,           TURKMENISTAN            
          ERBENT                  ,58.6,39.31,89,           TURKMENISTAN            
          REMADA                  ,10.4,32.31,301,           TUNISIA                 
          GABES                   ,10.1,33.88,5,           TUNISIA                 
          JERBA                   ,10.78,33.58,6,           TUNISIA                 
          TOZEUR                  ,8.1,33.91,93,           TUNISIA                 
          SFAX-EL-MAOU            ,10.68,34.71,23,           TUNISIA                 
          GAFSA                   ,8.81,34.41,314,           TUNISIA                 
          KSAR-RHERISS            ,9.83,34.65,25,           TUNISIA                 
          CHOTT-MARIEM            ,10.55,35.91,15,           TUNISIA                 
          HENDI-ZITOUN            ,10.11,35.85,74,           TUNISIA                 
          MONASTIR-SKANES         ,10.75,35.66,3,           TUNISIA                 
          MESSAOUDIA              ,10.08,35.66,70,           TUNISIA                 
          CHERFECH                ,10.05,36.83,5,           TUNISIA                 
          TUNIS-CARTHAGE          ,10.23,36.83,4,           TUNISIA                 
          KELIBIA                 ,11.08,36.85,30,           TUNISIA                 
          JENDOUBA                ,8.8,36.48,144,           TUNISIA                 
          TABARKA                 ,8.75,36.95,21,           TUNISIA                 
          BIZERTE                 ,9.8,37.25,3,           TUNISIA                 
          DILLI-DILLI-AIRPORT     ,125.56,-8.56,6,           TIMOR-LESTE             
          FAZENDA-ALGARVE         ,125.35,-8.66,916,           TIMOR-LESTE             
          BAUCAU                  ,126.4,-8.5,522,           TIMOR-LESTE             
          VIQUEQUE                ,126.36,-8.86,47,           TIMOR-LESTE             
          OE-CUSSE-OE-CUSSE       ,124.36,-9.2,5,           TIMOR-LESTE             
          BAYBURT                 ,40.25,40.26,1550,           TURKEY                  
          ADAPAZARI               ,30.41,40.78,30,           TURKEY                  
          GEYVE                   ,30.31,40.51,100,           TURKEY                  
          BOLU                    ,31.6,40.73,742,           TURKEY                  
          BEYPAZARI               ,31.93,40.16,682,           TURKEY                  
          DUZCE                   ,31.2,40.91,120,           TURKEY                  
          TORTUM                  ,41.56,40.3,1550,           TURKEY                  
          ANKARA-ESENBOGA         ,32.98,40.11,949,           TURKEY                  
          SARIKAMIS               ,42.51,40.3,2092,           TURKEY                  
          CUBUK                   ,33.03,40.23,940,           TURKEY                  
          CANKIRI                 ,33.61,40.6,751,           TURKEY                  
          KARS                    ,43.08,40.6,1775,           TURKEY                  
          CORUM                   ,34.96,40.55,837,           TURKEY                  
          MERZIFON                ,35.58,40.85,535,           TURKEY                  
          CANAKKALE               ,26.4,40.13,3,           TURKEY                  
          IPSALA                  ,26.38,40.91,10,           TURKEY                  
          TOKAT                   ,36.56,40.3,608,           TURKEY                  
          BANDIRMA                ,27.96,40.31,49,           TURKEY                  
          ORDU                    ,37.86,40.98,4,           TURKEY                  
          TEKIRDAG                ,27.48,40.98,4,           TURKEY                  
          FLORYA                  ,28.8,40.98,34,           TURKEY                  
          GIRESUN                 ,38.4,40.91,38,           TURKEY                  
          BILECIK                 ,29.96,40.15,526,           TURKEY                  
          BURSA                   ,29.06,40.18,100,           TURKEY                  
          GOLCUK                  ,29.83,40.66,16,           TURKEY                  
          IZMIT                   ,29.9,40.76,76,           TURKEY                  
          KARTAL                  ,29.18,40.9,27,           TURKEY                  
          ISTANBUL-GOZTEPE        ,29.08,40.96,33,           TURKEY                  
          YALOVA                  ,29.26,40.65,2,           TURKEY                  
          RIZE                    ,40.5,41.03,4,           TURKEY                  
          AKCAKOCA                ,31.13,41.11,20,           TURKEY                  
          EREGLISI                ,31.41,41.28,2,           TURKEY                  
          ARTVIN                  ,41.81,41.16,30,           TURKEY                  
          ZONGULDAK               ,31.8,41.45,136,           TURKEY                  
          ARDAHAN                 ,42.7,41.13,1829,           TURKEY                  
          KASTAMONU               ,33.76,41.36,799,           TURKEY                  
          INEBOLU                 ,33.78,41.98,64,           TURKEY                  
          BOZKURT                 ,34.03,41.96,167,           TURKEY                  
          EDIRNE                  ,26.56,41.66,48,           TURKEY                  
          SAMSUN                  ,36.33,41.28,4,           TURKEY                  
          CORLU                   ,27.91,41.13,173,           TURKEY                  
          KIRKLARELI              ,27.21,41.73,232,           TURKEY                  
          LULEBURGAZ              ,27.41,41.4,46,           TURKEY                  
          ALPULLU                 ,27.13,41.36,70,           TURKEY                  
          UNYE                    ,37.3,41.15,20,           TURKEY                  
          BAHCEKOY-ORMAN          ,29.05,41.15,129,           TURKEY                  
          AKCAABAT                ,39.58,41.03,10,           TURKEY                  
          KUMKOY                  ,29,41.3,30,           TURKEY                  
          SILE                    ,29.6,41.16,31,           TURKEY                  
          SARIYER                 ,29.06,41.13,61,           TURKEY                  
          TRABZON                 ,39.71,41,30,           TURKEY                  
          SINOP                   ,35.16,42.03,32,           TURKEY                  
          ANTALYA                 ,30.73,36.7,57,           TURKEY                  
          ALANYA                  ,32.01,36.55,7,           TURKEY                  
          ANAMUR                  ,32.83,36.1,4,           TURKEY                  
          SILIFKE                 ,33.93,36.36,15,           TURKEY                  
          MERSIN                  ,34.6,36.81,3,           TURKEY                  
          DORTYOL                 ,36.16,36.88,28,           TURKEY                  
          ANTAKYA                 ,36.11,36.25,100,           TURKEY                  
          ISKENDERUN              ,36.16,36.58,3,           TURKEY                  
          KILIS                   ,37.08,36.73,638,           TURKEY                  
          AKCAKALE                ,38.96,36.7,375,           TURKEY                  
          FETHIYE                 ,29.1,36.61,3,           TURKEY                  
          ELMALI                  ,29.91,36.75,1113,           TURKEY                  
          BURDUR                  ,30.33,37.66,967,           TURKEY                  
          DIYARBAKIR              ,40.18,37.88,677,           TURKEY                  
          MARDIN                  ,40.73,37.3,1050,           TURKEY                  
          ISPARTA                 ,30.55,37.75,997,           TURKEY                  
          BEYSEHIR                ,31.73,37.68,1129,           TURKEY                  
          CIZRE                   ,42.18,37.31,400,           TURKEY                  
          KONYA                   ,32.55,37.96,1022,           TURKEY                  
          SIIRT                   ,42,37.93,895,           TURKEY                  
          HAKKARI                 ,43.76,37.56,1720,           TURKEY                  
          KARANIAN                ,33.23,37.18,1025,           TURKEY                  
          KARAPINAR               ,33.53,37.68,1004,           TURKEY                  
          ISLAHIYE                ,33.6,37.05,518,           TURKEY                  
          ULUKISLA                ,34.48,37.55,1451,           TURKEY                  
          NIGDE                   ,34.68,37.96,1208,           TURKEY                  
          KONYA-EREGLI            ,34.06,37.5,1044,           TURKEY                  
          ADANA-INCIRLIK          ,35.41,37,66,           TURKEY                  
          KARAISALI               ,35.03,37.26,230,           TURKEY                  
          KAHRAMANMARAS           ,36.93,37.6,549,           TURKEY                  
          BODRUM                  ,27.41,37.03,27,           TURKEY                  
          GAZIANTEP               ,37.36,37.08,855,           TURKEY                  
          KUSADASI                ,27.2,37.83,22,           TURKEY                  
          MILAS                   ,27.8,37.3,45,           TURKEY                  
          AYDIN                   ,27.85,37.85,57,           TURKEY                  
          ADIYAMAN                ,38.28,37.75,678,           TURKEY                  
          MUGLA                   ,28.35,37.2,646,           TURKEY                  
          NAZILLI                 ,28.33,37.9,60,           TURKEY                  
          URFA                    ,38.76,37.13,547,           TURKEY                  
          DENIZLI                 ,29.08,37.76,428,           TURKEY                  
          BINGOL                  ,40.5,38.86,1177,           TURKEY                  
          AFYON                   ,30.53,38.75,1034,           TURKEY                  
          AKSEHIR                 ,31.38,38.35,1070,           TURKEY                  
          BITLIS                  ,42.1,38.36,1559,           TURKEY                  
          CIHANBEYLI              ,32.95,38.66,969,           TURKEY                  
          ERCIS                   ,43.3,38.96,1775,           TURKEY                  
          VAN                     ,43.31,38.45,1661,           TURKEY                  
          BASKALE                 ,44.01,38.05,2400,           TURKEY                  
          AKSARAY                 ,34.05,38.38,980,           TURKEY                  
          NEVSEHIR                ,34.71,38.61,1260,           TURKEY                  
          DEVELI                  ,35.5,38.38,1180,           TURKEY                  
          KAYSERI-ERKILET         ,35.48,38.78,1054,           TURKEY                  
          GOKSUN                  ,36.5,38.03,1340,           TURKEY                  
          BORNOVA                 ,27.25,38.46,27,           TURKEY                  
          ODEMIS                  ,27.98,38.26,122,           TURKEY                  
          AKHISAR                 ,27.85,38.91,93,           TURKEY                  
          MENEMEN                 ,27.08,38.58,20,           TURKEY                  
          MANISA                  ,27.43,38.61,71,           TURKEY                  
          IZMIR                   ,27.16,38.43,25,           TURKEY                  
          CESME                   ,28.31,38.3,150,           TURKEY                  
          MALATYA-ERHAC           ,38.08,38.43,849,           TURKEY                  
          ELAZIG                  ,39.28,38.6,882,           TURKEY                  
          ERGANI                  ,39.76,38.3,1100,           TURKEY                  
          USAK                    ,29.41,38.66,919,           TURKEY                  
          ESKISEHIR               ,30.56,39.78,785,           TURKEY                  
          EMIRDAG                 ,31.16,39.03,945,           TURKEY                  
          ERZURUM                 ,41.26,39.91,1758,           TURKEY                  
          SIVRIHISAR              ,31.35,39.45,96,           TURKEY                  
          ANKARA-CENTRAL          ,32.88,39.95,891,           TURKEY                  
          POLATLI-DUC             ,32.15,39.16,875,           TURKEY                  
          POLATLI                 ,32.13,39.58,875,           TURKEY                  
          KARAKOSE                ,43.05,39.75,1632,           TURKEY                  
          DOGUBEYAZIT             ,44.13,39.51,1585,           TURKEY                  
          DIL-IGDIR               ,44.58,39.78,824,           TURKEY                  
          IGDIR                   ,44.03,39.93,858,           TURKEY                  
          KIRSEHIR                ,34.16,39.13,1007,           TURKEY                  
          ETIMESGUT               ,34.68,39.95,808,           TURKEY                  
          YOZGAT                  ,34.81,39.83,1298,           TURKEY                  
          BAYRAMIC                ,26.55,39.78,70,           TURKEY                  
          BOZCAADA                ,26.03,39.8,10,           TURKEY                  
          CEYLANPINAR             ,36.83,39.91,398,           TURKEY                  
          GEMEREK                 ,36.05,39.18,1171,           TURKEY                  
          AYVALIK                 ,26.68,39.31,4,           TURKEY                  
          BALIKESIR               ,27.91,39.61,102,           TURKEY                  
          BERGAMA                 ,27.18,39.11,45,           TURKEY                  
          EDREMIT                 ,27.01,39.58,21,           TURKEY                  
          SIVAS                   ,37.01,39.75,1285,           TURKEY                  
          ZARA                    ,37.76,39.91,1348,           TURKEY                  
          DIKILI                  ,26.86,39.05,3,           TURKEY                  
          KUTAHYA                 ,29.96,39.4,969,           TURKEY                  
          ERZINCAN                ,39.5,39.73,1215,           TURKEY                  
          PIARCO-INT.-AIRPORT-TRIN,-61.35,10.61,15,           TRINIDAD_AND_TOBAGO     
          ST-CLAIR                ,-61.51,10.66,20,           TRINIDAD_AND_TOBAGO     
          CROWN-POINT-AIRPORT-TOBA,-60.83,11.15,6,           TRINIDAD_AND_TOBAGO     
          HENGCHUN                ,120.83,21.93,13,           TAIWAN_PROVINCE_OF_CHINA
          HUALIENKANG             ,121.58,23.95,18,           TAIWAN_PROVINCE_OF_CHINA
          TAIPEI                  ,121.48,25.01,9,           TAIWAN_PROVINCE_OF_CHINA
          MTWARA                  ,40.18,-10.26,113,           TANZANIA                
          SONGEA                  ,35.58,-10.68,1067,           TANZANIA                
          NACHINGWEA              ,38.75,-10.35,465,           TANZANIA                
          LINDI                   ,39.7,-10,41,           TANZANIA                
          BUKOBA                  ,31.81,-1.33,1137,           TANZANIA                
          MUSOMA                  ,33.8,-1.5,1147,           TANZANIA                
          BIHARAMULO              ,31.31,-2.63,1480,           TANZANIA                
          MWANZA                  ,32.91,-2.46,1140,           TANZANIA                
          LOLIONDO                ,35.61,-2.05,2100,           TANZANIA                
          SHINYANGA               ,33,-3.5,1100,           TANZANIA                
          MBULU                   ,35.55,-3.86,1530,           TANZANIA                
          NGORONGORO              ,35.45,-3.2,2400,           TANZANIA                
          ARUSHA                  ,36.61,-3.33,1387,           TANZANIA                
          LYAMUNGU                ,37.25,-3.23,1250,           TANZANIA                
          MOSHI                   ,37.33,-3.35,831,           TANZANIA                
          KONDOA                  ,35.8,-4.91,1386,           TANZANIA                
          SAME                    ,37.71,-4.08,872,           TANZANIA                
          MOMBO                   ,38.28,-4.88,511,           TANZANIA                
          KIGOMA                  ,29.63,-4.88,885,           TANZANIA                
          URAMBO                  ,32.05,-5.06,1106,           TANZANIA                
          TABORA-OBSERVATORY      ,32.81,-5.03,1265,           TANZANIA                
          TABORA-AIRPORT          ,32.83,-5.08,1190,           TANZANIA                
          AMANIA                  ,38.63,-5.1,911,           TANZANIA                
          NGOMENI                 ,38.9,-5.15,180,           TANZANIA                
          PEMBA-KARUME-AIRPORT    ,39.81,-5.25,25,           TANZANIA                
          TANGA                   ,39.06,-5.08,35,           TANZANIA                
          DODOMA                  ,35.76,-6.16,1120,           TANZANIA                
          KONGWA                  ,36.41,-6.2,1021,           TANZANIA                
          ILONGA                  ,37.03,-6.76,500,           TANZANIA                
          MOROGORO                ,37.65,-6.83,526,           TANZANIA                
          UBUNGO-(DAR)            ,39.2,-6.78,60,           TANZANIA                
          DAR-ES-SALAAM-AIRPORT   ,39.2,-6.86,55,           TANZANIA                
          DAR-ES-SALAAM           ,39.3,-6.83,14,           TANZANIA                
          ZANZIBAR-KISAUNI        ,39.21,-6.21,15,           TANZANIA                
          MUZE                    ,31.55,-7.66,810,           TANZANIA                
          SUMBAWANGA              ,31.6,-7.95,1710,           TANZANIA                
          IRINGA                  ,35.75,-7.66,1428,           TANZANIA                
          KILOMBERO               ,37,-7.66,300,           TANZANIA                
          MAFIA-KILINDONI         ,39.66,-7.91,21,           TANZANIA                
          CHUNYA                  ,33.43,-8.53,1500,           TANZANIA                
          MBEYA                   ,33.46,-8.93,1707,           TANZANIA                
          IGAWA                   ,34.38,-8.76,1070,           TANZANIA                
          SAO-HILL                ,35.2,-8.33,1981,           TANZANIA                
          LUMENO                  ,36.61,-8.16,270,           TANZANIA                
          KILWA-KIVINJE           ,39.41,-8.75,10,           TANZANIA                
          IGERI                   ,34.66,-9.66,2250,           TANZANIA                
          NJOMBE                  ,34.75,-9.41,1890,           TANZANIA                
          FORT-PORTAL             ,30.28,0.66,1539,           UGANDA                  
          KASESE                  ,30.1,0.18,961,           UGANDA                  
          MBARARA                 ,30.65,-0.61,1413,           UGANDA                  
          ORICHINGA               ,30.78,-0.86,1280,           UGANDA                  
          MUBENDE                 ,31.36,0.58,1553,           UGANDA                  
          KAMPALA                 ,32.61,0.31,1140,           UGANDA                  
          MPANGA                  ,32.3,0.2,1250,           UGANDA                  
          NAMULONGE               ,32.61,0.53,1148,           UGANDA                  
          ENTEBBE-AIRPORT         ,32.45,0.05,1155,           UGANDA                  
          JINJA                   ,33.18,0.45,1173,           UGANDA                  
          TORORO                  ,34.16,0.68,1171,           UGANDA                  
          BUTIABA                 ,31.33,1.83,621,           UGANDA                  
          HOIMA                   ,31.36,1.43,1158,           UGANDA                  
          MASINDI                 ,31.71,1.68,1147,           UGANDA                  
          SOROTI                  ,33.61,1.71,1123,           UGANDA                  
          MBALE                   ,34.15,1.1,1340,           UGANDA                  
          KABALE                  ,29.98,-1.25,1869,           UGANDA                  
          GULU                    ,32.33,2.75,1105,           UGANDA                  
          LIRA                    ,32.9,2.25,1085,           UGANDA                  
          MOROTO                  ,34.65,2.53,1280,           UGANDA                  
          ARUA                    ,30.91,3.05,1211,           UGANDA                  
          KITGUM                  ,32.88,3.28,937,           UGANDA                  
          PITTSBURGH-GREATER-PITTS,-80.21,40.5,373,           UN.STATES_OF_AMERICA    
          JACKSONVILLE-INTNL.-FL. ,-81.7,30.5,9,           UN.STATES_OF_AMERICA    
          SALT-LAKE-CITY-INTNLUT. ,-111.96,40.78,1288,           UN.STATES_OF_AMERICA    
          COLUMBUS-PORT-COLUM-BUS-,-83.86,40,254,           UN.STATES_OF_AMERICA    
          KAHULUI-ARPT-MAUI       ,-156.43,20.9,15,           UN.STATES_OF_AMERICA    
          LINCOLN-MUN.-NE.        ,-96.75,40.85,362,           UN.STATES_OF_AMERICA    
          AUSTIN-ROBERT-MUELLER-MU,-97.7,30.3,189,           UN.STATES_OF_AMERICA    
          WINNEMUCCA-MUN.-NV.     ,-117.8,40.9,1322,           UN.STATES_OF_AMERICA    
          PEORIA-GREATER-PEORIA-I ,-89.68,40.66,202,           UN.STATES_OF_AMERICA    
          MOLINE-QUAD-CITY-IL.    ,-90.51,41.45,181,           UN.STATES_OF_AMERICA    
          ANCHORAGE-INT.          ,-150.01,61.16,40,           UN.STATES_OF_AMERICA    
          NORTH-PLATTE-LEE-BIRD-N ,-100.68,41.13,849,           UN.STATES_OF_AMERICA    
          CLEVELAND-CLEVELAND-HOPK,-81.86,41.41,245,           UN.STATES_OF_AMERICA    
          PROVIDENCE-GREEN-STATE- ,-71.43,41.73,19,           UN.STATES_OF_AMERICA    
