Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          DRUZHINA                ,145.35,68.2,120,0,0,0,0,0,38.95,29.04,12.92,0.04,0,0,0
          HABAROVSK               ,135.16,48.51,72,0,0,0,11.67,32.98,50.45,56.63,39.76,23.64,7.28,0,0
          ALDAN                   ,125.36,58.61,682,0,0,0,0,13.2,42.29,42.99,17.16,1.04,0,0,0
          PERM                    ,56.3,58.01,161,0,0,0,7.16,31.69,54.58,59.94,30.81,1.66,0.02,0,0
          BOGUCANY                ,97.4,58.41,134,0,0,0,0,16.08,46.49,47.91,19.86,0.07,0,0,0
          GDOV                    ,27.78,58.71,36,0,0,0,4.75,29.63,50.96,52.24,29.84,4.42,0.05,0,0
          TOBOL'SK                ,68.18,58.15,44,0,0,0,3.01,24.68,53.13,45.94,24.42,2.42,0.01,0,0
          KIROV                   ,49.61,58.65,164,0,0,0,6.55,31.39,50.72,51.56,35.54,1.61,0.02,0,0
          NIKOLAEVSKOE            ,29.8,58.56,93,0,0,0,4.45,30.18,46.81,47.97,29.18,3.42,0.05,0,0
          BOGUCAR                 ,40.56,49.93,83,0,0,0,13.46,41.67,61.44,72.97,59.34,24.17,2.24,0,0
          BELOGORKA               ,30.13,59.35,91,0,0,0,0,25.83,42.5,45.47,24.12,2.46,0.04,0,0
          CERTKOVO                ,40.15,49.38,188,0,0,0,16.8,54.15,71.73,84.24,65.05,29.22,2.28,0,0
          GJNARAISK               ,141.61,49.53,2,0,0,0,0,9.15,8.67,5.63,11.99,15.46,5.03,0,0
          KYRA                    ,111.96,49.56,908,0,0,0,5.74,45.58,48.7,45.35,42.86,19.34,0,0,0
          GARI                    ,62.33,59.43,74,0,0,0,5.64,22.81,46.08,38.21,22.84,3.85,0.01,0,0
          KIRS                    ,52.23,59.33,167,0,0,0,2.53,23.65,45.31,49.28,32.65,0.07,0.01,0,0
          SERAFIMOVIC             ,42.75,49.56,129,0,0,0,19.71,59.91,82.91,81.4,62.65,28.66,1.78,0,0
          TOT'MA                  ,42.75,59.96,134,0,0,0,4.01,24.89,42.97,45.36,26.29,0.07,0.02,0,0
          OHOTSK                  ,143.2,59.36,6,0,0,0,0,3.41,2.52,8.41,17,5.8,0,0,0
          OSTROVNOIE              ,164.18,69.3,98,0,0,0,0,0,28.3,18.8,7.08,0.02,0,0,0
          NIKOL'SK                ,45.45,59.53,136,0,0,0,3.41,27.97,40.81,49.56,30.12,0.81,0.02,0,0
          KINGISEPP               ,28.6,59.36,19,0,0,0,3.52,23.58,31.55,37.9,12.23,0.08,0.05,0,0
          VOLOGDA                 ,39.86,59.28,118,0,0,0,4.44,30.8,41.83,49.84,30.01,0.07,0.03,0,0
          KIGALI                  ,30.11,-1.96,1497,95.11,88.52,93.38,84.65,89.38,103.46,116.61,113.55,101.62,99.8,83.58,87.36
          RUHENGERI               ,29.63,-1.5,1860,83.58,69.65,75.15,70.56,59.24,70.5,78.89,70.18,74.93,76.31,77.43,71.03
          BUTARE                  ,29.73,-2.6,1768,90.57,83.78,94.32,87.19,78.15,108.78,115.76,117.8,100.98,92.24,86.66,81.46
          RUBONA-COLLINE          ,29.76,-2.48,1706,115.63,108.76,116.96,110.46,122.92,123.01,119.39,113.59,116.99,106.58,104.34,120.57
          SULAYEL                 ,45.61,20.46,614,92.68,107.34,148.06,164.98,143.13,160.49,133.53,127.86,145.91,135.24,119.44,84.5
          TAIF                    ,40.55,21.48,1454,93.42,107.68,134.36,160.85,155.73,177.01,181.98,158.96,145.47,131.57,98.65,81.58
          TURAIF                  ,38.66,31.68,818,34.55,51.96,88.58,119.62,165.58,190.56,202.63,193.69,151.56,110.82,67.38,40.26
          JEDDAH-I.E.             ,39.2,21.4,10,88.2,99.8,130.14,150.89,182.02,182.9,188.73,180.49,152.26,135.23,105.03,92.95
          RIYADH                  ,46.71,24.71,612,71.82,84.56,111.65,128.4,153.25,185.87,188.33,185.46,155.2,130.85,94.14,67.47
          YENBO                   ,38.06,24.15,6,79.57,90.06,122.63,150.78,182.94,192.6,199.65,192.04,165.39,138.95,100.84,83.31
          MADINAH                 ,39.7,24.55,636,80.86,99.83,111.37,124.93,164.79,201.53,206.18,200.35,156.79,139.02,107.89,63.76
          DHAHRAN                 ,50.15,26.26,17,67.06,74.21,94.42,111.47,154.77,169.77,176.06,166.57,135.91,127.82,87.99,64.81
          QATIF                   ,50,26.5,5,66.78,73.95,93.36,112.48,153.93,169.55,174.85,165.53,135.24,126.58,83.91,64.88
          GIZAN                   ,42.58,16.9,3,115.26,126.12,162.86,170.86,139.93,149.22,128.67,126.2,145.86,144.73,137.12,98.17
          GASSIM                  ,43.76,26.3,650,65.59,84.99,100.51,118.54,158.34,194.95,200.83,199.17,151.09,129.66,96.77,51.72
          WEJH                    ,36.46,26.2,21,73.22,84.64,116.38,144.6,171.9,181.9,189.05,182.32,157.92,131.02,94.75,76.14
          HAIL                    ,41.68,27.43,1013,52.98,73.71,101.27,133.88,174.72,189.06,205.05,194.11,150.68,113.52,89.08,53.33
          NAJRAN                  ,44.43,17.61,1210,95.71,112.11,153.43,160.54,135.58,150.56,128.15,125.31,141.02,133.94,118.74,87.25
          ABHA                    ,42.65,18.23,2093,73.31,72.26,109.8,121.44,128.61,123.24,111.84,113.03,135.95,119.17,92.05,74.05
          KHAMIS-MUSHAIT          ,42.8,18.3,2054,85.63,96.66,129.72,140.16,119.14,135.4,114.88,111.4,130,120.34,107.58,79.42
          HAFR-AL-BATIN-(AL-QAYSUM,46.11,28.33,360,59.15,73.28,103.12,120.98,166.2,183.99,186.94,193.82,165.44,129.43,79.84,58.21
          TABUK                   ,36.63,28.36,776,56.95,72.23,116.34,164.03,144.59,121.5,159.77,192.09,143.72,120.04,76.64,41.41
          AL-JOUF                 ,40.1,29.78,689,51.45,68.28,100.71,135.87,177.47,187.47,212.72,195.72,149.05,111.64,83.54,50.71
          KWASH                   ,41.88,19,350,96.14,103.03,132.83,161.83,163.56,145.18,123.32,127.13,142.64,141.63,118.96,98.01
          BISHA                   ,42.61,19.98,1163,97.09,110.74,148.98,156.48,135.55,149.09,125.96,122.76,139.95,138.32,116.56,80.58
          RAFHA                   ,43.48,29.63,447,49.37,70.13,99.09,139.2,182.78,193.18,214.63,198.1,149.86,111.24,86.25,53.12
          SEYCHELLES-INTER-NATION ,55.51,-4.66,3,114.58,116.62,137.39,136.93,138.61,133.76,143,157.16,157.29,154.7,131.23,113.68
          KURMUK                  ,34.28,10.55,690,163.93,161.55,191.02,173.44,147.89,112.51,87.41,98.94,115.14,135.48,153.8,159.14
          RASHAD                  ,31.05,11.86,885,153.1,155.92,189.92,186.97,176.88,139.72,109.03,102.34,129.97,135.04,156.35,153.19
          WADI-HALFA              ,31.48,21.81,183,125.7,137.02,183.43,208.53,234.52,222.44,219.63,209.5,193.72,176.79,139.46,121.51
          RENK                    ,32.78,11.75,282,149.82,150.87,189.16,186.78,173.48,132.42,112.53,105.38,127.57,147.7,152.41,147.77
          MUKGUR                  ,23.28,11.95,650,135.74,135.79,150.01,167.31,135.45,113.73,57.26,56.57,69.07,133.94,132.81,138.15
          DAMAZINE                ,34.38,11.78,470,144.87,149.69,173.37,166.75,143.76,110.77,85.64,92.31,112.37,131.33,144.88,149.86
          BABANUSA                ,27.81,11.33,453,166.72,162.8,180,181.24,179.38,144.95,119.23,126.59,139.44,162.7,173.84,164.19
          DONGONAB                ,37.13,21.1,5,85.76,101.35,141.63,163.4,182.87,185.91,195.78,189.32,165.44,138.51,102.03,88.21
          KADUGLI                 ,29.71,11,499,157.85,158.75,190.09,185.14,175.49,141.6,122.13,122.11,132.53,157.48,159.27,153.93
          DEREISA                 ,22.76,12.68,750,129.04,134.5,162.77,167.32,167.3,121.95,85.74,61.98,99.96,132.8,131.54,133.17
          MURUNDO                 ,23.15,12.81,800,135.78,138.17,174.11,180.37,178.15,138.04,81.11,72.89,119.15,146.49,136.27,134.07
          ABU-NA'AMA              ,34.13,12.73,445,160.19,169.86,197.31,202.57,200.68,159.93,134.32,139.91,151.36,150.8,151.44,142.21
          KASS                    ,24.26,12.51,800,132.68,135.12,173.14,179.01,172.23,126.55,84.66,107.6,108,149.31,139.64,135.26
          NIERTETI                ,24.06,12.96,1000,122.58,113.13,150.24,159.88,157.44,106.54,81.18,53.9,99.19,126.6,120.28,124.66
          NYALA                   ,24.88,12.05,674,139.88,142.16,168.01,171.03,163.16,134.17,112.83,95.9,125.74,151.8,147.66,140.29
          EN-NAHUD                ,28.43,12.7,564,141.4,143,159.67,177.7,171.9,139.69,128.54,120.51,139.92,151.51,154.13,143.47
          EL-OBEID                ,30.23,13.16,574,141.19,144.58,186.06,175.14,170.37,138.12,119.64,115.49,138.86,157.81,149.46,142.46
          GENEINA                 ,22.45,13.48,805,131.11,142.37,159.41,166.21,164.98,140.44,115.04,110.7,127.43,145.99,142.74,133.98
          KOSTI                   ,32.66,13.16,381,143.77,147.87,174.81,178.47,149.57,141.66,119.93,118.89,135.95,155.44,149.36,144.77
          UMM-BENIN               ,33.95,13.06,435,163.51,160.59,194.87,196.76,182.89,151.59,114.3,126.93,145.4,165.6,170.57,162.66
          SINGA                   ,33.95,13.15,430,150.99,153.24,191.55,195.34,190.78,165.79,142.66,135.25,149.12,166.57,157.14,151.03
          SENNAR                  ,33.61,13.55,418,148.86,153.69,189.04,199.06,202.32,175.18,137.22,133.16,159.78,171.43,155.71,155.53
          DOKA                    ,35.76,13.51,500,156.67,159.15,195.49,200.69,206.97,191.88,182.8,163.68,176.42,179.88,158.04,154.34
          EL-FASHER               ,25.33,13.61,730,129.69,140.9,176.61,178.29,187.13,164.2,156.46,156.52,161.83,166.28,142.15,132.55
          YEI                     ,30.66,4.08,830,153.9,139.16,153.24,144.51,147.62,113.92,88.09,106.81,113.14,95.51,124.91,145.13
          JUBA                    ,31.6,4.86,457,123.33,110.7,118.1,106,135.93,122.4,101.97,123.51,139.9,131.98,123.68,126.01
          ED-DUEIM                ,32.33,14,378,140.76,145.5,181.42,188.04,190.54,169.95,147.79,142.16,155.45,166.38,152.32,142.14
          KATRIE                  ,32.78,4.03,1000,155.18,144.38,131.86,100.75,120.86,106.62,88.86,98.27,127.24,132.73,135.99,139.63
          TORIT                   ,32.55,4.41,625,149.71,141.45,133.24,120.36,126.78,118.14,112.48,116.29,120.44,123.35,118.77,133.45
          NAGICHOT                ,33.56,4.26,1980,125.18,120.22,107.66,95.72,81.82,75,54.95,78.78,79.26,116.73,109.4,111.29
          OURASHI                 ,33.28,14.75,440,149.94,152.69,195.99,202.56,206.51,198.81,179.28,182.26,180.8,177.5,158.13,146.56
          WAD-MEDANI              ,33.48,14.4,408,141.36,155.25,187.78,191.87,190.72,172.49,154.05,156.09,169.31,170.31,154.96,149.53
          KUTUM                   ,24.66,14.2,1160,127.14,131.04,169.02,182.42,191.46,172.01,140.64,136.1,150.79,160.96,133.2,124.06
          GEDAREF                 ,35.4,14.03,599,141.67,145.8,170.55,174.46,180.04,154.09,122.88,127.72,139.12,151.92,147.75,145.2
          SHOWAK                  ,35.85,14.21,511,160.56,159.99,190.07,204.9,193.26,178.14,151.69,144.67,164.03,174.29,166.81,157.67
          YAMBIO                  ,28.4,4.56,650,159.21,149.36,151.6,115.87,115.23,107.23,89.81,75.39,98.47,106.69,129.17,148.31
          MARIDI                  ,29.46,4.91,749,163.14,153.79,159.59,125.51,135.35,119.7,99.85,105.25,136.59,133.05,135.68,154.83
          KHARTOUM                ,32.55,15.6,380,147.93,163.08,198.12,209.93,209.89,187.1,176.3,171.1,175.08,172.57,156.02,149.97
          SHAMBAT-OBSERVATORY     ,32.53,15.66,380,144.6,159.8,194.44,206.65,208.36,186.26,175.94,171.02,173.4,171.03,128.27,147.58
          HALFA-EL-GEDIDA         ,35.6,15.31,451,148.17,151.6,195.38,203.85,213.14,202.12,180.41,176.53,184.64,181,158.38,145.57
          KASSALA                 ,36.4,15.46,500,138.29,146.55,176.4,185.82,187.83,167.31,143.05,142.53,166.6,173.73,148.8,136.79
          AROMA                   ,36.15,15.83,431,142.99,147.78,185.1,194.47,195.43,190.48,156.97,148.94,161.24,165.66,151.09,139.49
          LI-YUBU                 ,27.25,5.4,715,164.79,154.85,164,145.49,141.82,138.05,123.6,120.59,142.53,150.07,145.17,158.47
          BOR                     ,31.55,6.2,420,165.58,153.86,158,136.64,138.64,128.06,109.37,118.82,125.73,140.1,138.77,155.45
          PIBOR-POST              ,33.13,6.8,410,169.14,154.44,149.1,152.84,151.47,119,101.91,120.16,131.03,135.85,133.96,156.34
          SHENDI                  ,33.43,16.7,360,137.8,144.82,185.15,200.61,211.67,203.63,185.65,181.12,178.24,175.49,149.98,135.21
          RUMBEK                  ,29.7,6.8,420,153.53,142.46,136.63,81.67,101.47,85.89,57.17,63,72.64,89.6,126.36,148.45
          HUDEIBA                 ,33.93,17.56,350,141.27,147.62,181.97,199.97,194.97,159.93,171.02,174.89,163.93,174.78,156.87,141.4
          AKOBO                   ,33.01,7.78,400,160.86,147.85,155.31,129.88,100.46,69.41,57.81,65.7,82.22,120.79,121.95,148.54
          ATBARA                  ,33.96,17.7,345,131.56,142.33,177.01,191.06,192.89,166.13,169.02,170.3,169.37,159.69,147.58,132.28
          DERUDEB                 ,36.1,17.55,518,141.88,146.99,189.26,200.18,214.35,210.33,196.45,186.84,190.25,179.18,151.05,139.21
          TONJ                    ,28.75,7.28,429,149.74,142.27,145.32,118.45,123.47,99.03,83.73,85.69,101.91,117.87,130,145.95
          WAU                     ,28.01,7.7,438,149.05,143.28,146.62,134.46,131.89,109.52,89.25,100.05,111.06,122.45,135.46,153
          KARIMA                  ,31.85,18.55,249,120.02,134.83,170.35,186.76,197.71,184.17,193.75,181.93,171.23,170.19,141.72,128.56
          NA                      ,34.06,8.61,400,164.03,158.45,187.35,171.49,155.76,137.28,127.27,129.17,141.74,157.56,159.89,159.94
          RAGA                    ,25.68,8.46,545,139.29,141.01,151.69,111.78,75.38,58.74,31.36,31.87,37.53,63.59,122.26,136.25
          GEBEIT                  ,36.83,18.95,796,86.62,103.28,152.37,174.1,189.79,191.95,175.14,175.51,166.39,146.93,101.69,93.13
          HAIYA                   ,36.36,18.33,640,134.12,138.39,176.31,189.54,201.75,202.89,185.2,177.6,168.65,158.35,133.93,130.5
          TOKAR                   ,37.73,18.43,19,77.92,76.19,126.9,161.07,186.42,192.17,195.42,188.35,172.81,148.77,117.46,93.98
          AWEIL                   ,27.4,8.76,415,153.38,147.16,156.73,137.76,132.6,123.98,107.96,97.61,112.67,143.69,144.42,148.67
          DONGOLA                 ,30.48,19.16,226,113,129.18,162.23,176.38,197.95,191.13,187.31,193.16,171.71,167.21,135.76,118.07
          MALAKAL                 ,31.65,9.55,388,147.44,150.77,165.39,160.37,143.65,113.54,111.56,123.75,128.64,141.6,152.82,158.82
          ABU-HAMED               ,33.31,19.53,312,122.26,131.79,175.32,195.56,211.24,208.59,197.38,189.78,180.73,177.05,137.4,122.15
          ARBAAT                  ,36.96,19.83,120,93.78,116.57,160.39,184.75,207.28,179.17,177.86,186.73,174.16,169.76,106.13,90.09
          PORT-SUDAN              ,37.21,19.58,2,97.47,117.56,162.81,183.21,194.56,175.4,172.94,171.84,169.09,151.65,113.56,92.34
          BENTIU                  ,29.83,9.23,389,95.32,105.86,131.47,128.07,132.18,86.29,102.19,109.71,106.34,101.44,91.62,93.06
          SUNDSVALL-HARNOSAND-FLYG,17.45,62.53,6,0,0,0,12.36,56.09,87.83,86.4,62.25,26.32,7.23,0,0
          OSTERSUND-FROSON        ,14.5,63.18,370,0,0,0,5.87,46.95,68.86,68.02,49.86,19.02,4.47,0,0
          HAPARANDA               ,24.15,65.83,6,0,0,0,0,45.22,84.7,89.69,54,19.42,3.15,0,0
          GOTEBORG-SAVE           ,11.88,57.78,53,0,0,4.55,28.64,70.34,95.17,88.04,73.91,34.56,13.65,2.78,0.13
          JONKOPING-FLYGPLATS     ,14.08,57.76,232,0,0,0,19.15,60,78.98,75.37,62.78,28.63,9.42,0.96,0
          VISBY-FLYGPLATS         ,18.35,57.66,47,0,0,0.43,25.54,78.33,108.47,103.68,80.69,39.22,14.55,2.42,0.19
          KARESUANDO              ,22.5,68.45,327,0,0,0,0,22.7,57.01,58.11,32.36,10.87,0,0,0
          KARLSTAD-FLYGPLATS      ,13.46,59.36,55,0,0,0,20.91,65.87,98.05,93.15,70.65,33.77,10.54,0.93,0
          STOCKHOLM               ,18.05,59.33,52,0,0,0.42,26.11,77.82,103.29,96.11,72.52,35.52,12,1.72,0
          SINGAPORE-CHANGI-AIRPORT,103.98,1.36,16,100.22,111.33,118.94,106.47,105.36,100.28,106.7,106.76,95.53,94.13,76.89,77.15
          SINGAPORE-PAYA-LEBAR    ,103.91,1.36,32,87.04,102.95,121.27,110.61,107.14,106.28,108.69,108.54,108.84,105.59,87.43,83.45
          NOVA-GORICA             ,13.63,45.9,56,7.23,13.97,35.18,53.57,88.91,106.96,135.44,123.25,68.8,39.43,15.76,7.03
          NOVO-MESTO              ,15.18,45.8,213,0,5.38,25.67,50.18,89.82,103.4,128.44,109.15,62.9,27.33,6.79,0.91
          RATECE-PLANICA          ,13.71,46.5,865,0,0,8.01,31.15,60.7,76.98,98.5,91.36,56.62,23.45,1.96,0
          LJUBLJANA-BEZIGRAD      ,14.51,46.06,316,0,1.45,14.7,34.19,61.36,75.8,95.02,85.76,39.72,14.82,0.33,0
          MARIBOR-MESTO           ,15.65,46.53,274,0,0.39,15.17,37.62,58.73,75.8,92.81,91.21,55.35,23.49,4.19,0.62
          MURSKA-SOBOTA           ,16.18,46.65,188,0,2.67,24.26,52.15,93.95,106.04,121.24,108.04,62.89,28.09,6.19,0
          HURBANOVO               ,18.2,47.86,124,0,2.64,22.16,55.24,93.64,107.62,120.02,102.65,62.96,31.39,6.6,0.46
          SLIAC                   ,19.15,48.63,318,0,0,12.96,43.79,76.26,87.63,101.42,83.96,49.76,22.66,3.27,0
          POPRAD-TATRY            ,20.25,49.06,707,0,0,3.49,33.37,64.7,77.08,88.37,77.84,50.62,25.61,2.43,0
          DARU                    ,-10.85,7.98,186,100.91,103.41,125.56,106.92,102.88,79.45,57.04,53.59,69.53,97.9,98.65,94.32
          BO                      ,-11.76,7.95,93,103.82,106.08,122.45,106.51,97.92,74.75,52.59,51.05,69.22,99.93,98.79,97.42
          BONTHE                  ,-12.5,7.53,8,108.57,107.24,121.24,110.03,94.36,73.43,48.52,44.9,59.2,92.93,94.97,98.11
          FREETOWN-(FALCON-B)     ,-13.23,8.5,11,129.33,127.63,146.1,127.88,115.98,89.14,60.18,51.89,78.89,111.26,111.2,120.06
          LUNGI                   ,-13.2,8.61,27,126.23,127.12,150.15,137.18,115.68,93.35,62.13,54.06,74.3,110.95,109.36,107.33
          KABALA                  ,-11.55,9.58,464,127.79,132.37,154.92,141.21,123.75,94.22,80.82,64.16,84.91,107.58,108.8,112.84
          KEDOUGOU                ,-12.21,12.56,167,138.2,146.79,166.5,177.27,154.32,129.74,118.63,106.56,120.51,138.34,127.59,122.58
          KOLDA                   ,-14.96,12.88,10,125.96,139.24,162.22,176.09,168.55,137.85,127.26,116.77,121.01,137.3,125.71,115.45
          ZIGUINCHOR              ,-16.26,12.55,23,94.21,112.15,155.62,163.31,146.49,88.97,62.78,48.65,83.18,106.59,113.5,77.16
          TAMBACOUNDA             ,-13.68,13.76,50,99,119.18,168.22,174.97,159.36,111.7,94.92,81.99,101.22,120.17,117.23,82.69
          DIOURBEL                ,-16.23,14.65,9,109.74,116.72,153.45,164.21,163.78,130.21,120.87,105.19,111.71,118.56,120.16,108.45
          KAOLACK                 ,-16.06,14.13,7,119.64,137.97,159.79,171.88,167.32,134.59,125.22,123.81,126.53,140.42,115.66,103.37
          THIES                   ,-16.95,14.8,76,115.1,125.48,170.78,176.65,165.09,145.93,126.56,96.15,116.28,136.84,128.4,104.14
          DAKAR-YOFF              ,-17.5,14.73,24,103.02,111,150.53,158.38,147.39,134.9,115.64,99.15,121.32,132.8,125.2,94.09
          MATAM                   ,-13.25,15.65,17,125.08,136.22,163.6,182.25,182.2,148.76,159.55,143.9,142.45,150.21,121.07,116.65
          LINGUERE                ,-15.11,15.38,21,114.25,133,148.23,156.8,159.03,133.06,125.94,103.79,127.6,142.86,106.99,102.64
          GUEDE                   ,-14.78,16.53,8,112.53,125.41,155.66,170.5,180.77,165,156.36,151.21,147.22,149.71,117.17,110.5
          PODOR                   ,-14.96,16.65,7,122.61,120.32,156.61,176.98,175.24,155.93,157.38,146.99,145.28,142.4,116.78,111.16
          SAINT-LOUIS             ,-16.45,16.05,4,86.88,101.22,143.55,154.43,139.96,122.9,121.95,116.85,124.42,123.55,105.85,75.16
          SCUSCIUBAN              ,50.23,10.3,344,129.87,133.01,166.14,161.61,175.09,172.24,174.78,169.2,162,153.67,128.2,121.35
          KHISMAIO                ,42.43,-0.36,8,128.68,137.25,147.78,123.28,113.9,100.89,102.7,118.63,125.04,136.12,130.45,132.05
          AFMADU                  ,42.06,0.51,29,150.2,137.44,144.8,105.25,102.94,104.36,103.76,109.7,120.73,110.69,123.73,132.22
          JONTE                   ,42.46,-0.33,8,130.5,121.45,155.68,128.56,123.12,96.8,100.5,106,125.04,132.9,108.22,128.39
          ALESSANDRA              ,42.7,0.5,25,155.13,143.2,177.59,126.8,122.78,101.93,107.59,125.98,136.75,127.41,110.22,136.03
          BERBERA                 ,45.03,10.43,89,134.92,133.61,161.61,170.66,180.81,189.94,181.6,197.89,186.67,173.2,150.5,131.51
          BRAVA                   ,44.03,1.1,6,153.95,138.99,161.52,142.83,135.14,110.26,111.89,131.87,134.8,143.58,139.89,150.04
          GENALE                  ,44.75,1.83,69,151.11,145.45,149.58,137.37,122.77,96.54,95.44,119.24,135.78,127.83,117.57,133.12
          EL-MUGNE                ,44.76,1.71,12,145.72,136.58,156.84,137.86,147.67,120.47,122.02,129.48,141.32,149.8,138.35,150.09
          BOSASO                  ,49.18,11.28,6,134.27,132.45,175.83,167.51,176.68,175.72,182.2,182.55,171.38,157.23,135.08,129.81
          BARDERA                 ,42.3,2.35,116,160.7,152.81,160.35,113.27,110.49,101.85,104.36,109.45,128.9,115.15,124.62,143.22
          AFGOI                   ,45.13,2.13,83,146.06,161.41,176.96,141.35,117.73,104.46,137.8,148.18,155.43,144.37,119.84,118.88
          GIOHAR                  ,45.5,2.76,108,142.63,151.04,163.72,121.55,114.21,88.74,91.08,114.54,133.25,119.64,125.88,130.52
          MOGADISCIO              ,45.35,2.03,9,139.96,136.05,154.13,144.65,141.42,106.36,109.8,131.59,140.96,146.27,136.78,133.49
          LUG-GANANE              ,42.45,3.58,165,166.26,167.27,180.1,146.36,150.21,140.21,126.2,141.93,156.51,142.21,143,156.81
          ISCIA-BAIDOA            ,43.66,3.13,487,150.39,149.71,154.1,123.45,122.16,101.13,76.83,105.82,117.25,104.95,123.5,141.79
          BULO-BURTI              ,45.56,3.25,158,152.61,158.76,170.59,141.82,150.47,132.06,110.45,125.92,144.89,128.08,134.02,138.57
          HUDDUR                  ,43.9,4.16,500,155.75,148.82,171.27,148.27,138.61,141.51,126.15,137.47,151,123.86,128.31,146.42
          BELET-UEN               ,45.21,4.7,173,153.41,147.1,140.08,109.53,110.5,116.04,106.4,125.67,125.74,117.67,114.81,129.77
          EL-BUR                  ,46.61,4.68,175,148.54,149.19,164.92,120.9,120.25,109.69,101.84,114.11,122.27,110.62,117.59,153.82
          OBBIA                   ,48.56,5.33,10,139.4,142.41,168.72,158.99,150.14,149.22,150.91,157.12,155.03,150.03,137.05,135.06
          GALCAYO                 ,47.43,6.85,302,143.21,141.83,160.86,140.44,137.39,138.04,121.25,135.74,144.17,127.6,133.6,137.27
          HARGEISA                ,44.08,9.5,1326,119.59,109.23,151.45,139.01,126.6,137.89,124.24,125.58,137.46,151.34,122.55,117.16
          QARDO                   ,49.08,9.5,810,134.57,136.74,161.88,150.75,144.92,156.59,149.81,162.67,161.33,150.74,135.53,130.58
          SIPALIWINI              ,-56.11,2.03,265,93.44,79.78,94.73,85.72,82.47,71.24,125.96,129.86,162.18,173.01,119.11,93.11
          TAFELBERG               ,-56.15,3.78,323,77,78.84,97.36,93.64,97.46,95.76,112.86,138.65,144.34,147.74,112.4,94.63
          PARAMARIBO              ,-55.16,5.85,3,97.38,97.64,117.84,107.48,98.84,105.86,132.88,153.1,162.59,163.53,126.28,97.51
          NICKERIE                ,-57.03,5.95,2,97.38,107.3,129.55,112.4,110.36,104.18,130.67,144.36,161.98,163.33,129.87,99.54
          S.-TOME                 ,6.71,0.38,13,88.14,82.71,90.6,78.6,84.98,89.82,88.57,86.96,75.69,76.65,80.79,86.43
          PRINCIPE-ISLAND         ,7.41,1.65,5,86.67,80.38,89.73,78.47,85.45,90.32,89.31,87.13,74.99,75.2,79.18,84.6
          LA-UNION                ,-87.88,13.33,95,153.6,153.35,177.94,169.08,111.21,132.79,157.3,153.76,129.62,141.76,142.49,138.75
          CHORRERA-DEL-GUAYABO    ,-88.75,13.98,190,114.74,130.35,155.8,142.48,124.81,96.9,134.63,124.7,109.58,109.82,107.36,109.79
          LA-CARRERA              ,-88.51,13.31,75,147.57,148.28,174.02,154.75,133.54,111.04,152.97,154.29,126.2,129.93,135.04,144.52
          SAN-FRANCISCO-GOTERA    ,-88.1,13.68,250,141.93,148.01,170.81,156.11,138.13,123.58,146.67,145.46,122.61,130.32,133.47,140.41
          SAN-MIGUEL-EL-PAPALON   ,-88.11,13.45,100,132.25,135.66,173.09,167.95,151.74,126.26,138.31,122.24,94.38,99.32,103.97,122.53
          SANTA-CRUZ-PORRILLO     ,-88.8,13.43,30,145.27,144.75,169.72,153.03,141.04,115.87,145.72,144.95,120.02,126.1,134.85,136.51
          SANTIAGO-DE-MARIA       ,-88.46,13.48,920,130.36,133.78,151.48,132.84,112.93,92.38,129.83,126.39,95.02,103.19,88.51,124.17
          ACAJUTLA                ,-89.83,13.56,15,153.55,152.78,172.87,158.24,139.71,123.49,148.85,134.16,120.68,127.83,137.57,146.4
          AHUACHAPAN              ,-89.85,13.93,725,133.21,133.7,160.61,153.49,131.07,113.18,133.53,125.11,101.75,113.31,118.8,130.46
          LOS-ANDES               ,-89.65,13.88,1770,88.76,98.04,122.62,115.67,90.14,78.04,89.23,85.62,65.3,64.87,64.26,70.37
          SAN-ANDRES              ,-89.4,13.8,460,134.86,133.74,152.06,140.9,131.85,107.48,135.39,135.25,105.08,116.86,120.09,127.6
          SAN-SALVADOR            ,-89.2,13.71,689,125.66,125.84,152.79,148.06,136.46,113.86,122.3,121.98,103.32,109.14,111.2,115.86
          SANTA-ANA-EL-PALMAR     ,-89.56,13.98,725,122.21,122.41,155.43,152.48,143.88,114.36,130.38,126.41,106.97,110.6,109.65,113.37
          SANTA-TECLA             ,-89.55,13.66,965,134.68,133.24,152.79,138.61,120.01,97.54,128.89,126.9,99.49,108.92,121.21,130.83
          IZALCO                  ,-89.7,13.76,390,124.11,129.54,144.65,133.8,113.03,94.03,143.27,130.95,92.94,101.41,112.07,119.47
          NUEVA-CONCEPCION        ,-89.28,14.11,320,138.92,142.28,164.75,152.27,141.78,123.35,138.06,134.65,119.23,127.31,120.1,127.85
          PLANES-DE-MONTECRIST    ,-89.35,14.38,1851,107.21,110.8,131.52,117,100.8,82.58,115.99,113.12,83.53,89.9,75.19,102.65
          FIQ                     ,35.7,32.76,349,33.45,42.09,72.78,106.67,155.7,192.07,193.94,181.92,151.25,111.88,70.64,37.08
          SALKHAD                 ,36.7,32.48,1447,13.55,26.51,53.22,91.67,146.13,187.2,197.08,180.53,143.69,107.28,53.99,19.44
