Name,Lon,Lat,Alt,Koeppen
NAVRONGO,-1.1,10.9,203,BSh
WA,-2.5,10.05,323,BSh
TAKORADI,-1.76,4.88,9,BSh
AXIM,-2.23,4.86,40,As
ACCRA ,-0.16,5.6,69,BSh
ADA ,0.63,5.78,7,BSh
SALTPOND,-1.06,5.2,47,BSh
HO,0.46,6.6,158,As
AKUSE ,0.11,6.1,19,As
KUMASI,-1.6,6.71,293,As
SEFWI-BEKWAI,-2.33,6.2,172,As
KETE-KRACHI ,-0.03,7.81,122,BSh
WENCHI,-2.1,7.75,340,As
TAMALE,-0.85,9.5,173,BSh
YENDI ,-0.01,9.45,197,BSh
BOLE,-2.48,9.03,301,BSh
BASSE ,-14.21,13.31,4,Aw
GEORGETOWN,-14.76,13.53,1,BSh
SAPU,-15.93,13.56,2,BSh
JENOI ,-15.56,13.48,11,BSh
BANJUL-YUNDUM ,-16.8,13.35,36,Aw
MAMOU ,-12.08,10.36,784,BSh
KOUROUSSA ,-9.25,10.65,372,Aw
CONAKRY ,-13.61,9.56,49,BSh
POINTE-A-PITRE,-61.5,16.23,7,Af
LE-RAIZET-GUADELOUPE,-61.51,16.26,11,Af
GUSTAVIA/ST. BARTHELEMY ,-62.85,17.9,52,Aw
BATA-(RIO-MUNI) ,9.8,1.9,8,Aw
MALABO,8.76,3.75,56,BSh
THESSALONIKI,22.95,40.61,25,Cfa
THESSALONIKI-MIKRA,22.96,40.51,4,Cfa
KAVALA,24.38,40.93,62,Csa
ALEXANDROUPOLIS ,25.91,40.85,3,BSk
KHANIA,24.03,35.51,63,BSh
SOUDA ,24.11,35.48,151,BSh
HERAKLION ,25.18,35.33,39,BSh
METHONI ,21.7,36.83,34,BSk
RHODES-(PARADISSI),28.08,36.4,11,BSh
ZAKYNTHOS ,20.88,37.78,4,BSh
KALAMATA,22.01,37.06,8,BSk
ATHINAI-OBSERVATORY ,23.71,37.96,107,BSk
ATHENS(HELLINIKON),23.73,37.9,15,BSh
NAXOS ,25.38,37.1,9,BSh
SAMOS ,27,37.73,49,BSh
PATRAI,21.73,38.25,3,BSk
ARAXOS,21.41,38.16,15,BSh
LAMIA ,22.4,38.9,144,Csa
CHIOS-(AIRPORT) ,26.13,38.33,4,BSh
TRIKALA ,21.76,39.55,116,Csa
LARISSA ,22.41,39.63,74,BSk
LIMNOS,25.06,39.88,2,BSk
MYTILINI,26.6,39.06,5,BSk
KERKYRA ,19.91,39.61,4,BSk
MONTUFAR-R.H. ,-90.11,13.78,10,Aw
SAN-JOSE,-90.81,13.91,2,Aw
BELIZ ,-90.61,14.65,839,Aw
CUILAPA ,-90.3,14.25,892,Aw
FLORENCIA ,-90.66,14.55,1979,Cwb
GUATEMALA-CITY,-90.51,14.56,1501,Cwb
GUATEMALA-(OBSERVA-TORI ,-90.51,14.6,1502,Cwb
LA-MORENA ,-90.35,14.15,739,Aw
SANARATE,-90.2,14.76,811,BSh
LABOR-OVALLE,-91.5,14.85,2399,Cwb
LA-MOKA ,-91.75,14.75,1079,Aw
EL-PITO-CHOCOLA ,-91.4,14.6,970,Aw
PENA-PLATA,-91.06,14.45,619,Aw
PATZULIN,-91.41,14.65,1199,Aw
SANTA-MARGARITA ,-91,14.5,1099,BSh
MONTELIMAR,-92.01,14.91,759,Aw
CASTANEDA ,-89.41,14.61,649,Aw
LA-FRAGUA ,-89.53,14.93,190,BSh
ASUNCION-MITA ,-89.68,14.31,478,Aw
COBAN ,-90.31,15.48,1316,Cfb
HUEHUETENANGO ,-91.46,15.31,1901,Cwb
CREEK ,-88.95,15.3,54,Af
PANNEE-PLAYITAS ,-88.8,15.35,58,Af
PUERTO-BARRIOS,-88.6,15.71,1,Af
QUIRIGUA,-89.05,15.25,72,Aw
FLORES,-89.88,16.91,115,Aw
BUBA,-15.08,11.3,30,Aw
BOLAMA,-15.48,11.58,20,Aw
BISSAU-(AEROPORT) ,-15.65,11.88,36,Aw
CATIO ,-15.26,11.28,18,Aw
NOVA-LAMEGO ,-14.23,12.28,83,Aw
LETHEM,-59.8,3.36,82,BSh
EBINI ,-57.78,5.56,29,Af
POTARO,-59.06,5.31,100,Af
NEW-AMSTERDAM ,-57.51,6.25,1,BSh
GEORGETOWN,-58.15,6.8,2,Af
MABARUMA,-59.78,8.2,50,Af
CHOLUTECA ,-87.18,13.3,48,Aw
NACAOME ,-87.5,13.53,35,Aw
CATACAMAS ,-85.93,14.9,442,Aw
VILLA-AHUMADA ,-86.56,14.03,700,Aw
PLAYITAS,-87.7,14.43,595,Aw
TEGUCIGALPA ,-87.21,14.05,1007,Aw
VICTORIA,-87.38,14.93,360,Aw
SANTA-ROSA-DE-COPAN ,-88.78,14.78,1079,Cwb
PUERTO-LEMPIRA,-83.8,15.21,13,Af
LA-CEIBA-(AIRPORT),-86.86,15.73,26,BSh
OLANCHITO ,-86.56,15.51,150,Aw
LA-MESA-(SAN-PEDRO-SULA),-87.93,15.45,31,Aw
TELA,-87.48,15.71,3,Af
QUIMISTAN ,-88.4,15.35,190,Aw
GUANAJA ,-85.91,16.46,2,As
ISLAS-DEL-CISNE ,-83.93,17.4,11,As
SWAN-ISLAND ,-83.91,17.38,9,As
DUBROVNIK-CILIPI,18.26,42.56,165,Csa
SIBENIK ,15.91,43.73,75,Csa
SPLIT-MARJAN,16.43,43.51,128,Csa
GOSPIC,15.36,44.55,565,Cfb
CRIKVENICA,14.7,45.16,4,Cfa
RIJEKA-KOZALA ,14.45,45.33,125,Cfa
ZAGREB-GRIC ,15.98,45.81,162,Cfb
OSIJEK-KLISA,18.81,45.46,89,Cfa
SLAVONSKI-BROD,18,45.16,89,Cfb
KENSCOFF,-72.28,18.45,1400,Cwb
MIREBALAIS,-72.1,18.83,120,Aw
SEGUIN,-72.23,18.31,1680,Cfb
BEAUMONT,-73.95,18.48,650,Aw
FOND-DES-NEGRES ,-73.21,18.36,300,Aw
LES-CAYES ,-73.73,18.18,2,Af
JEREMIE ,-74.08,18.61,30,As
CAP-HAITIEN ,-72.18,19.75,3,As
GONAIVES,-72.68,19.45,5,BSh
HINCHE,-72,19.15,260,Aw
LIMBE ,-72.4,19.7,20,Af
LIMONADE,-72.08,19.71,10,Af
MARMELADE ,-72.36,19.51,750,Af
TROU-DU-NORD,-72.16,19.61,25,Aw
VALLIERES ,-72.05,19.43,300,Af
GDE.-RIV.-DU-NORD-HA,-72.2,19.6,60,Af
JEAN-RABEL,-73.2,19.85,80,As
ST.-RAPHAEL ,-72.2,19.4,620,Aw
SZEGED,20.1,46.25,83,Cfb
PECS,18.23,46,203,Cfb
DEBRECEN,21.63,47.48,112,Cfb
SZOMBATHELY ,16.63,47.26,221,Cfb
BUDAPEST-LORINC ,19.18,47.43,139,Cfb
BUDAPEST-METEOROLOGIA ,19.03,47.51,129,Cfb
MISKOLC ,20.78,48.1,233,Dfb
FORT-DE-KOCK,100.36,-0.3,920,Af
PADANG-TABING ,100.35,-0.88,3,Af
SORONG-JEFMAN ,131.11,-0.93,3,Af
KUPANG-EL-TARI,123.66,-10.16,108,Aw
MANOKWARI-RENDANI ,134.05,-0.88,3,Af
PONTIANAK-SUPADIO ,109.4,-0.15,3,Af
MENADO-DR.-SAM-RATULANGI,124.91,1.53,80,Af
BIAK-MOKMER ,136.11,-1.18,11,Af
BALIKPAPAN-SEPINGGAN,116.9,-1.26,3,Af
JAYAPURA-SENTANI,140.48,-2.56,99,Af
PALEMBANG-TALANGBETUTU,104.7,-2.9,10,Af
PANGKALPINANG-PANGKALPI ,106.13,-2.16,33,Af
KAIMANA-UTAROM,133.75,-3.66,3,Af
BANJARMASIN-SYAMSUDDIN- ,114.75,-3.43,20,Af
TARAKAN-JUWATA,117.56,3.33,6,Af
AMBON-PATTIMURA ,128.08,-3.7,12,BSh
MEDAN-POLONIA ,98.68,3.56,25,Af
SABANG-CUT-BAU,95.31,5.86,126,Af
CURUG-BUDIARTO,106.65,-6.23,46,Af
JAKARTA-OBSERVATORY ,106.83,-6.18,8,BSh
PANGERANGO,106.96,-6.75,3023,ET
TJIPETIR,106.68,-6.86,570,Af
BANDUNG ,107.6,-6.88,791,Af
LEMBANG ,107.61,-6.83,1300,Aw
SAWAHAN ,110.91,-7.11,25,BSh
PASURUAN,112.91,-7.63,5,Aw
SURABAYA-PERAK,112.71,-7.21,3,Aw
TOSARI,112.91,-7.88,1735,Cwb
GUNUNG-ROSA ,107.06,-7,1022,Af
DIENG-PLATEAU ,109.9,-7.21,2062,Cwb
KARANGANJAR ,109.56,-7.56,13,Af
DJEMBER ,113.73,-8.15,83,Aw
KAWAH-IDJEN ,114.23,-8.68,2200,Cwb
ROGODJAMPI,114.3,-8.31,89,Af
TAMANSARI ,114.28,-8.16,590,Aw
DENPASAR-NGURAH-RAI ,115.16,-8.75,1,Aw
TAMBORA ,117.83,-8.2,500,Af
WAINGAPU-MAU-HAU,120.33,-9.66,12,Aw
VALENTIA-OBSERVATORY,-10.25,51.93,14,Cfb
CORK-AIRPORT,-8.48,51.85,162,Cfb
ROCHES-POINT,-8.25,51.8,41,Cfb
ROSSLARE,-6.33,52.25,25,Cfb
KILKENNY,-7.26,52.66,64,Cfb
SHANNON-AIRPORT ,-8.91,52.7,20,Cfb
DUBLIN-CASEMENT-AERO,-6.43,53.3,93,Cfb
DUBLIN-AIRPORT,-6.25,53.43,85,Cfb
BIRR,-7.88,53.08,72,Cfb
MULLINGAR ,-7.36,53.53,104,Cfb
CLAREMORRIS ,-8.98,53.71,69,Cfb
BELMULLET ,-10,54.23,10,Cfb
CLONES,-7.23,54.18,89,Cfb
MALIN-HEAD,-7.33,55.36,25,Cfb
BEER-SHEVA,34.78,31.23,280,BWh
JERUSALEM ,35.21,31.78,809,BSk
BET-DAGAN ,34.81,32,35,BSh
BEN-GURION-INT.-AIRPORT ,34.9,32,49,BSh
DEGANYA-ALEF,35.53,32.7,-210,BSh
MOUNT-KENAAN,35.5,32.98,936,BSk
VERAVAL ,70.36,20.9,8,BSh
KANKER,81.48,20.26,402,Aw
MALEGAON,74.53,20.55,437,BSh
BHUBANESWAR ,85.83,20.25,46,Aw
CUTTACK ,85.93,20.46,27,Aw
LUDHIANA,75.93,30.86,255,BSh
ANGUL ,85.1,20.83,139,Aw
CHANDBALI ,86.73,20.78,6,Aw
AMBALA,76.76,30.38,272,Cwa
KODAIKANAL,77.46,10.23,2343,Cfb
AKOLA ,77.03,20.7,282,BSh
AMRAOTI ,77.78,20.93,370,Aw
DEHRA-DUN ,78.03,30.31,682,Cwa
MUSSOORIE ,78.08,30.45,2042,Cwb
TIRUCHCHIRAPALLI,78.71,10.76,88,As
NAGAPPATTINAM ,79.85,10.76,9,BSh
RAIPUR,81.65,21.23,298,Aw
BHAUNAGAR ,72.2,21.75,11,BSh
AMINI-DIVI,72.73,11.11,4,Aw
PORT-BLAIR,92.71,11.66,79,Aw
SURAT ,72.83,21.2,12,Aw
SAMBALPUR ,83.96,21.46,148,Aw
AMRITSAR,74.86,31.63,234,Cwa
JALGAON ,75.56,21.05,201,BSh
KOZHIKODE ,75.78,11.25,5,BSh
BALASORE,86.93,21.51,20,Aw
COONOOR ,76.8,11.35,1745,Cfb
KHANDWA ,76.36,21.83,318,Aw
SHIMLA,77.16,31.1,2202,Cwb
COIMBATORE,76.96,11,409,BSh
SAGAR-ISLAND,88.05,21.75,3,Aw
SALEM ,78.16,11.65,278,Aw
CUDDALORE ,79.76,11.76,12,As
JAMNAGAR,70.08,22.45,20,BSh
RAJKOT,70.78,22.3,138,BSh
PENDRA-ROAD ,81.9,22.76,625,Aw
BARODA,73.25,22.3,34,Aw
DOHAD ,74.26,22.83,333,BSh
JAMMU ,74.83,32.66,367,Cwa
MANGALORE ,74.85,12.86,22,BSh
CHAIBASA,85.81,22.55,226,Aw
MADIKERI,75.73,12.41,1153,BSh
INDORE,75.8,22.71,567,Aw
JAMSHEDPUR,86.18,22.81,142,Aw
MYSORE,76.7,12.3,767,Aw
BANGALORE ,77.58,12.96,921,Aw
HOSHANGABAD ,77.76,22.76,302,Aw
MIDNAPORE ,87.31,22.41,45,Aw
CALCUTTA-DUM-DUM,88.45,22.65,6,Aw
CALCUTTA-ALIPORE,88.33,22.53,6,Aw
PACHMARHI ,78.43,22.46,1075,Cwa
DWARKA,69.08,22.36,11,BSh
SEONI ,79.55,22.08,619,Aw
VELLORE ,79.15,12.91,214,Aw
MADRAS-MINAMBAKKAM,80.18,13,16,As
UMARIA,80.88,23.53,459,Cwa
AHMADABAD ,72.63,23.06,55,BSh
BALEHONUR ,75.45,13.36,907,Aw
HAZARIBAGH,85.36,23.98,611,Cwa
RANCHI,85.4,23.43,647,Cwa
DHANBAD ,86.43,23.78,257,Aw
HASSAN,76.15,13,960,BSh
ASANSOL ,86.98,23.68,126,Aw
BHOPAL-BAIRAGARH,77.35,23.28,523,Aw
BURDWAN ,87.85,23.23,30,Aw
KRISHNANAGAR,88.51,23.4,15,Aw
SAGAR ,78.75,23.85,551,Cwa
BHUJ-RUDRAMATA,69.66,23.25,80,BWh
JABALPUR,79.95,23.2,393,Cwa
SATNA ,80.83,24.56,317,Cwa
MOUNT-ABU ,72.71,24.6,1195,Cwa
SILCHAR ,92.8,24.75,29,Cwa
DALTONGANJ,84.06,24.05,221,Cwa
GAYA,84.95,24.75,116,Cwa
HONAVAR ,74.45,14.28,9,Aw
NIMACH,74.9,24.46,496,Aw
SRINAGAR,74.83,34.08,1587,Csa
CHITRADURGA ,76.43,14.23,733,BSh
JHALAWAR,76.16,24.53,321,Aw
DUMKA ,87.25,24.26,149,Aw
GUNA,77.31,24.65,478,Cwa
LEH ,77.56,34.15,3513,BWk
BERHAMPORE,88.26,24.13,19,Aw
CUDDAPAH,78.83,14.48,130,Aw
NELLORE ,79.98,14.45,20,As
FATEHPUR,80.83,25.93,114,Cwa
BARMER,71.38,25.75,194,BWh
CHERRAPUNJI ,91.73,25.25,1313,Cwb
ALLAHABAD-BAMHRAULI ,81.73,25.45,98,Cwa
ALLAHABAD ,81.81,25.43,98,Cwa
SHILLONG,91.88,25.56,1598,Cwb
VARANASI-BABATPUR ,82.86,25.45,85,Cwa
GOA-PANJIM,73.81,15.48,60,Aw
LUMDING ,93.18,25.75,149,Cwa
MORMUGAO,73.78,15.41,62,Aw
BELGAUM ,74.53,15.85,753,Aw
GADAG ,75.63,15.41,650,BSh
KOTA,75.85,25.18,257,Cwa
PATNA ,85.1,25.6,60,Cwa
BELLARY ,76.85,15.15,449,BSh
PURNEA,87.46,25.26,38,Cwa
SABAUR,87.06,25.23,37,Cwa
JHANSI,78.58,25.45,251,Cwa
KURNOOL ,78.06,15.8,281,BSh
MALDA ,88.13,25.03,31,Cwa
NOWGONG ,79.45,25.06,229,Cwa
KANPUR,80.36,26.43,126,BSh
LUCKNOW ,80.93,26.86,111,Cwa
GAUHATI ,91.58,26.1,54,Cwa
MACHILIPATNAM ,81.15,16.2,3,Aw
MASULIPATAM ,81.11,16.16,3,Aw
KAKINADA,82.23,16.95,8,Aw
TEZPUR,92.78,26.61,79,Cwa
GORAKHPUR ,83.36,26.75,77,Cwa
JODHPUR ,73.01,26.3,224,BWh
AJMER ,74.61,26.45,486,BSh
MOTIHARI,84.91,26.66,66,Cwa
SIBSAGAR,94.63,26.98,97,Cwa
SANGLI,74.6,16.85,549,BSh
BIJAPUR ,75.71,16.81,594,BSh
DARBHANGA ,85.9,26.16,49,Cwa
JAIPUR,75.81,26.85,435,BSh
JAIPUR-SANGANER ,75.8,26.81,390,BSh
RAICHUR ,77.35,16.2,400,BSh
GWALIOR ,78.25,26.23,207,Cwa
JALPAIGURI,88.71,26.53,83,Cwa
DHUBRI,89.98,26.01,35,Cwa
RENTACHINTALA ,79.55,16.55,106,BSh
BAHRAICH,81.6,27.56,124,Cwa
GONDA ,81.96,27.13,110,Cwa
PHALODI ,72.36,27.13,234,BWh
MAHABALESHWAR ,73.66,17.93,1382,Cwa
VISHAKHAPATNAM,83.23,17.71,3,Aw
DIBRUGARH ,94.9,27.43,106,Cwa
DIBRUGARH-MOHANBARI ,95.01,27.48,111,Cwa
SHOLAPUR,75.9,17.66,479,BSh
GULBARGA,76.85,17.35,458,Aw
BIDAR ,77.53,17.91,663,Aw
DARJEELING,88.26,27.05,2128,Cwb
AGRA,78.03,27.16,169,BSh
HYDERABAD-AIRPORT ,78.46,17.45,545,Aw
KALIMPONG ,88.46,27.06,1209,Cwa
ALIGARH ,78.06,27.88,187,BSh
MAINPURI,79.05,27.23,157,BSh
BOMBAY-COLABA ,72.81,18.9,11,Aw
ALIBAG,72.86,18.63,7,Aw
BIKANER ,73.3,28,224,BWh
MINICOY ,73.15,8.3,2,Aw
POONA ,73.85,18.53,559,BSh
KALINGAPATAM,84.13,18.33,6,Aw
TRIVANDRUM,76.95,8.48,64,Aw
NEW-DELHI-SAFDARJUNG,77.2,28.58,216,Cwa
NIZAMABAD ,78.1,18.66,381,Aw
BAREILLY,79.4,28.36,169,Cwa
JAGDALPUR ,82.03,19.08,553,Aw
GANGANAGAR,73.91,29.91,177,BWh
GOPALPUR,84.88,19.26,17,Aw
AHMADNAGAR,74.8,19.08,657,BSh
PURI,85.81,19.8,6,Aw
AURANGABAD,75.33,19.88,581,BSh
FORT-COCHIN ,76.23,9.96,3,BSh
ROORKEE ,77.88,29.85,274,Cwa
MADURAI ,78.11,9.91,133,As
CHANDRAPUR,79.3,19.96,193,Aw
HANAMKONDA,79.56,18.01,269,Aw
MUKTESHWAR-KUMAON ,79.65,29.46,2311,Cwb
PAMBAN,79.3,9.26,11,BSh
BASRAH,47.78,30.56,2,BWh
SHAIBAH ,47.58,30.41,2,BWh
DIWANIYA,44.98,31.98,20,BWh
NAJAF ,44.31,31.98,32,BWh
SEMAWA,45.26,31.3,6,BWh
NASIRIYA,46.23,31.08,3,BWh
AMARAH,47.16,31.85,9,BWh
NUKAIB,42.25,32.03,305,BWh
KUT-AL-HAI,46.05,32.16,15,BWh
RUTBAH,40.28,33.03,615,BWh
HABBANIYAH-LAKE ,43.48,33.28,45,BWh
BAGHDAD ,44.23,33.23,34,BWh
ANA ,41.95,34.46,150,BWh
KANAQIN ,45.43,34.3,202,BSh
KIRKUK,44.4,35.46,331,BSh
SULAIMANIYA ,45.45,35.55,853,BSk
SINJAR,41.83,36.31,476,BSh
MOSUL ,43.15,36.31,223,BSh
SALAHADDIN,44.21,36.61,1088,BSk
KERMAN,56.96,30.25,1754,BWk
ABADAN,48.25,30.36,11,BWh
ZABOL ,61.48,31.33,489,BWh
YAZD,54.4,31.9,1230,BWh
AHWAZ ,48.66,31.33,22,BWh
SHAHRE-KORD ,50.85,32.31,2078,BSk
ESFAHAN ,51.66,32.61,1590,BWk
DEZFUL,48.38,32.4,143,BSh
BIRJAND ,59.2,32.86,1491,BWk
KASHAN,51.45,33.98,982,BWh
TABAS ,56.91,33.6,711,BWh
KHORRAM-ABAD,48.3,33.5,1125,BSk
KRMANSHAH ,47.11,34.26,1322,BSk
ARAK,49.4,34.1,1720,BSk
CHAHBAHAR ,60.75,25.41,6,BWh
KASHAFRUD ,60.83,35.98,584,BSk
TEHRAN-MEHRABAD ,51.35,35.68,1191,BWk
VARAMIN ,51.68,35.35,950,BWk
GARMSAR ,52.16,35.25,900,BWk
SEMNAN,53.38,35.55,1171,BWh
JASK,57.76,26.63,4,BWh
SANANDAJ,47,35.33,1373,Csa
NOWJEH,48.68,35.2,1679,BSk
TORBAT-HEYDARIEH,59.21,35.26,1333,BSk
GHAZVIN ,50,36.25,1278,BSk
RAMSAR,50.66,36.9,20,Csa
BABULSAR,52.65,36.71,21,BSk
BANDAR-LENGEH ,54.83,26.58,14,BWh
GORGAN,54.46,36.81,155,Csa
SHAHRUD ,55.03,36.41,1345,BWk
SAGHEZ,46.26,36.25,1493,Csa
SABZEVAR,57.66,36.21,941,BWk
ZANJAN,48.48,36.68,1663,BSk
MASHHAD ,59.63,36.26,980,BSk
IRANSHAHR ,60.7,27.2,591,BWh
ORUMIEH ,45.08,37.53,1312,BSk
BANDAR-ABBAS,56.36,27.21,10,BWh
ANZALI,49.46,37.46,23,BSk
RASHT ,49.6,37.25,7,Csa
BUSHEHR ,50.83,28.98,19,BWh
FASA,53.68,28.96,1383,BWh
KHOY,44.96,38.55,1107,BSk
TABRIZ,46.28,38.08,1361,BSk
ZAHEDAN ,60.88,29.46,1370,BWh
SHIRAZ,52.58,29.53,1491,BSk
BAM ,58.4,29.1,1067,BWh
REYKJAVIK ,-21.9,64.13,61,Cfc
AKUREYRI,-18.08,65.68,27,Csc
PONZA ,12.95,40.91,185,BSk
NAPOLI,14.28,40.88,110,BSk
POTENZA ,15.8,40.63,843,Cfb
CAPO-PALINURO ,15.28,40.01,185,BSk
LATRONICO ,16.01,40.08,896,Csb
BRINDISI,17.95,40.65,10,BSk
TARANTO ,17.23,40.46,15,BSk
LECCE ,18.15,40.23,61,Csa
ALGHERO ,8.28,40.63,40,BSk
MACOMER ,8.78,40.26,572,BSk
PALASCIA,18.5,40.11,90,BSk
TEMPIO-PAUSANIA ,9.1,40.9,558,BSk
ROME,12.48,41.9,17,Csa
ROMA-CIAMPINO ,12.58,41.78,105,Csa
FOGGIA,15.55,41.46,74,Cfa
BARI-PALESE-MACCHIE ,16.78,41.13,49,Cfa
VIESTE,16.05,41.91,50,BSk
GUARDIAVECCHIA,9.4,41.21,159,BSk
CIVITAVECCHIA ,11.83,42.03,4,Csa
LAQUILA,13.4,42.35,735,Csb
PESCARA ,14.2,42.43,11,Cfa
TERMOLI ,15,42,44,BSk
FIRENZE ,11.25,43.76,51,Csa
FIRENZE-PERETOLA,11.2,43.8,38,Cfa
SIENA ,11.35,43.31,322,Csa
PERUGIA ,12.5,43.08,205,Cfa
ANCONA,13.46,43.58,103,Cfa
SAN-REMO,7.78,43.81,9,Csa
PARMA ,10.3,44.81,56,Cfa
BOLOGNA ,11.35,44.5,60,Cfa
FERRARA ,11.61,44.83,10,Cfa
RIMINI,12.61,44.03,13,Cfa
GENOVA-SESTRI ,8.85,44.41,3,Csa
GOVONE,8.1,44.8,315,Cfb
PIACENZA,9.73,44.91,138,Cfa
PADOVA,11.85,45.4,14,Cfa
VERONA,10.98,45.43,60,Cfa
VENEZIA ,12.31,45.45,1,Cfa
TRIESTE ,13.75,45.65,20,Cfa
TORINO,7.66,45.08,238,Cfa
BERGAMO-ORIO-AL-SERIO ,9.7,45.66,237,Cfa
MILANO,9.18,45.46,121,Cfa
PISA,10.4,43.7,6,Csa
BOLZANO ,11.33,46.46,1461,Cfa
TRENTO,11.08,46.08,200,Cfa
DOBBIACO,12.21,46.73,1226,Dfb
UDINE ,13.23,46.06,116,Cfa
TARVISIO,13.58,46.5,778,Cfb
COZZO-SPADARO ,15.13,36.68,51,BSk
SONDRIO ,9.86,46.16,293,Cfa
ENNA,14.28,37.56,965,BSk
CATANIA ,15.1,37.5,45,BSh
SIRACUSA,15.25,37.16,50,BSk
TRAPANI ,12.5,38.01,15,BSh
PALERMO-BOCCADIFALCO,13.3,38.1,117,BSh
MESSINA ,15.55,38.2,51,BSh
CARAFFA-DI-CATANZAR ,16.48,38.88,363,BSk
CALOPEZZATI ,16.8,39.56,180,BSk
CROTONE ,17.06,39,161,BSk
S.-MARIA-DI-LEUCA ,18.35,39.81,112,BSk
CAGLIARI-ELMAS,9.06,39.25,5,BSk
KINGSTON,-76.8,17.96,8,Aw
MORANT-POINT,-76.18,17.91,2,Aw
KINGSTON-NORMAN-MANLEY,-76.78,17.93,14,Aw
MANDEVILLE,-77.53,18.05,700,Af
MONTEGO-BAY-SANGSTER,-77.91,18.5,8,Af
WORTHY-PARK ,-77.15,18.13,411,Aw
NEGRIL-POINT,-78.36,18.25,10,Aw
EL-QUREN,35.46,30.1,1510,BWk
EL-SHOUBAK,35.53,30.5,1365,BSk
EL-TAFILA ,35.6,30.83,1000,BSk
EL-JAFER,36.13,30.28,865,BWk
JUBEIHA ,35.86,31.03,980,BSk
JERICHO ,35.5,31.86,275,BWh
JIZA,35.96,31.7,705,BWk
AL-ARROUB ,35.11,31.6,960,BSk
AMMAN-AIRPORT ,35.98,31.98,768,BSk
MAAN-AIRPORT ,35.78,31.16,1069,BWk
ER-RABBAH ,35.75,31.26,920,BSk
WADI-WALA ,35.78,31.55,450,BSh
AZRAQ ,36.81,31.8,533,BWh
BAQURA,35.61,32.63,-197,BSh
DEIR-ALLA ,35.61,32.2,-224,BWh
IRBID ,35.85,32.55,619,BSk
TULKARM ,35.01,32.31,80,BSh
WADI-FARIA,35.5,32.13,-198,BWh
WADI-YABIS,35.58,32.4,-200,BWh
MAFRAQ,36.25,32.36,687,BWk
WADI-DHULEIL,36.28,32.15,580,BWk
ZERQA ,36.11,32.08,555,BWk
H-5-SAFAWI,37.13,32.2,670,BWh
H-4-IRWAISHED ,38.2,32.5,688,BWh
AQABA-PORT,34.98,29.48,3,BWh
AQABA-AIRPORT ,35.01,29.63,51,BWh
RUM ,35.41,29.58,952,BWh
AOMORI,140.76,40.81,3,Cfa
YAKUSHIMA ,130.66,30.38,38,Cfa
HACHINOHE ,141.53,40.53,28,Cfa
TANEGASHIMA ,131,30.73,18,Cfa
FUKAURA ,139.93,40.65,67,Cfa
HAKODATE,140.75,41.81,36,Dfb
KAGOSHIMA ,130.55,31.56,5,Cfa
MAKURAZAKI,130.3,31.26,31,Cfa
ESASHI,140.13,41.86,12,Cfa
ABURATSU,131.41,31.56,15,Cfa
MUTSU ,141.21,41.28,5,Cfb
MIYAKONOJO,131.08,31.73,155,Cfa
MIYAZAKI,131.41,31.91,7,Cfa
HITOYOSHI ,130.75,32.21,147,Cfa
KUMAMOTO,130.71,32.81,39,Cfa
AKUNE ,130.2,32.01,45,Cfa
KUTCHAN ,140.76,42.9,188,Dfb
MURORAN ,140.98,42.31,49,Cfb
UNZENDAKE ,130.26,32.73,679,Cfa
USHIBUKA,130.03,32.2,14,Cfa
SUTTSU,140.23,42.8,38,Cfb
NOBEOKA ,131.66,32.58,21,Cfa
ASOSAN,131.08,32.88,1144,Cfb
TOMAKOMAI ,141.55,42.61,11,Dfb
URAKAWA ,142.78,42.16,33,Dfb
SUKUMO,132.7,32.91,11,Cfa
OBIHIRO ,143.21,42.91,43,Dfb
HIROO ,143.31,42.3,33,Dfb
SHIMIZU-ASHIZURI,133.01,32.71,33,Cfa
KUSHIRO ,144.4,42.98,37,Dfb
FUKUE ,128.83,32.7,26,Cfa
NAGASAKI,129.86,32.73,35,Cfa
FUKUOKA ,130.38,33.58,14,Cfa
HITA,130.93,33.31,84,Cfa
SAGA,130.3,33.25,5,Cfa
SHIMONOSEKI ,130.93,33.95,19,Cfa
IIZUKA,130.7,33.65,38,Cfa
RUMOI ,141.63,43.95,28,Dfb
SAPPORO ,141.33,43.05,19,Dfb
OITA,131.61,33.23,13,Cfa
OTARU ,141.01,43.18,26,Dfb
IWAMIZAWA ,141.78,43.21,51,Dfb
MATSUYAMA ,132.78,33.83,34,Cfa
ASAHIKAWA ,142.36,43.76,116,Dfb
UWAJIMA ,132.55,33.23,44,Cfa
KOCHI ,133.53,33.55,18,Cfa
MUROTOMISAKI,134.18,33.25,186,Cfa
TSURUGISAN,134.1,33.85,1946,BWk
NEMURO,145.58,43.33,26,Dfb
SHIONOMISAKI,135.76,33.45,75,Cfa
HACHIJOJIMA ,139.78,33.1,80,Cfa
HIRADO,129.55,33.35,58,Cfa
SASEBO,129.73,33.15,15,Cfa
HABORO,141.7,44.36,13,Dfb
HAGI,131.4,34.41,7,Cfa
YAMAGUCHI ,131.45,34.15,18,Cfa
HAMADA,132.06,34.9,20,Cfa
HIROSHIMA ,132.46,34.4,53,Cfa
KURE,132.55,34.23,12,Cfa
KITAMIESASHI,142.58,44.93,8,Dfb
OMU ,142.96,44.58,15,Dfb
