Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ED-DUEIM                ,32.33,14,378,8.900712329,10.09882663,11.41838805,12.25247874,12.77092102,13.03316701,12.81350736,12.82317401,12.9007006,11.6549132,9.492205417,8.676621664
          KATRIE                  ,32.78,4.03,1000,11.91934612,12.51194665,11.966995,11.14672289,11.6434812,10.890582,10.15323932,10.86585343,12.46061723,12.34827679,12.05190528,11.54559514
          TORIT                   ,32.55,4.41,625,10.99060402,11.81431705,11.74569208,11.82738879,11.89394776,11.5571763,11.3305807,11.81630481,12.23166758,11.81815493,11.08053305,10.86660226
          NAGICHOT                ,33.56,4.26,1980,11.00462833,11.81490447,11.3177797,11.28376728,10.32618663,9.977456001,9.01180116,10.50924068,10.68641243,11.98657279,11.25499477,10.67942419
          OURASHI                 ,33.28,14.75,440,8.76969468,9.960337226,11.17346452,12.13602895,13.30662417,14.33869778,14.25272176,14.72671083,14.32525686,12.02620782,9.508845007,8.464524955
          WAD-MEDANI              ,33.48,14.4,408,8.808186503,10.00854329,11.13202059,11.73936804,12.24590814,13.17999531,13.27274322,14.00663341,13.99803085,12.08553959,9.808552207,8.834706396
          KUTUM                   ,24.66,14.2,1160,8.796686798,10.33150581,11.78804001,12.67525023,12.83020635,12.80663498,12.25505847,12.65426524,12.45411269,11.06716267,9.230468172,8.229404344
          GEDAREF                 ,35.4,14.03,599,9.28224755,10.35252071,11.44581306,12.11401938,13.12549954,13.27112242,12.33010797,12.68382761,12.94447588,11.89925958,9.816731539,9.044563991
          SHOWAK                  ,35.85,14.21,511,9.812428222,10.94782951,11.93740607,12.96577379,13.21869492,13.68440232,13.20904073,13.05760087,13.54158624,12.07931792,10.28289492,9.194925027
          YAMBIO                  ,28.4,4.56,650,12.0579338,12.7604696,13.07700349,12.14579886,11.77873497,11.39261465,10.56209359,10.15034532,11.48030774,11.48770765,11.95835278,11.7939918
          MARIDI                  ,29.46,4.91,749,12.20836724,12.8320927,13.41550716,12.55307729,12.61559318,11.82542722,10.99178338,11.47558403,13.19614492,12.57220598,12.20157911,12.15690301
          KHARTOUM                ,32.55,15.6,380,8.776320348,10.16140751,11.11200782,12.00118146,12.3781724,12.71544362,13.73004085,13.90311069,13.0975278,10.95843997,9.104067691,8.415973539
          SHAMBAT-OBSERVATORY     ,32.53,15.66,380,8.499230266,10.06844464,11.14988223,12.08613805,12.43044156,12.71573872,13.23348955,13.38230116,12.74100184,10.59489412,8.21381952,8.195142536
          HALFA-EL-GEDIDA         ,35.6,15.31,451,9.473167234,10.66485528,12.13182783,12.70335769,13.39522705,13.92035877,13.89160481,13.83601531,13.78258352,11.68215634,9.856108639,8.926606375
          KASSALA                 ,36.4,15.46,500,9.380518039,10.98332951,12.43036645,13.50370082,13.74059161,13.35017964,12.88642241,12.99001218,13.51307979,11.99411552,10.27809925,9.182829091
          AROMA                   ,36.15,15.83,431,9.682037147,11.23532247,12.59498521,13.25066948,12.97615176,13.66216727,13.07916289,12.94363993,12.96735811,11.3000744,9.987904399,9.110443824
          LI-YUBU                 ,27.25,5.4,715,11.99221051,13.01683418,13.57922355,13.37400232,12.95736843,12.79711791,12.05028448,12.18373206,13.44850766,13.28184141,12.46768595,11.92883184
          BOR                     ,31.55,6.2,420,11.58217573,12.34149704,12.7088671,12.63891519,12.69327349,12.26293726,11.42866082,12.09666306,12.6032947,12.55058447,11.78939072,11.22316273
          PIBOR-POST              ,33.13,6.8,410,11.69546792,12.05972627,12.33985137,13.17867776,12.72576674,11.58975624,11.04003685,12.02353728,12.71494417,12.4385227,11.74928226,11.48731645
          SHENDI                  ,33.43,16.7,360,8.304539998,9.658092383,11.13140939,12.16251752,12.54891317,12.99930435,13.16863818,13.35312539,12.38520308,10.57574544,8.640815372,7.871707335
          RUMBEK                  ,29.7,6.8,420,10.81513332,11.43459941,11.59901184,10.13079657,10.95022028,10.39194891,9.091430848,9.529475112,10.07669278,10.37941062,11.18277669,10.87560678
          HUDEIBA                 ,33.93,17.56,350,8.410885904,9.735160985,10.89029897,11.89633137,12.05722108,11.17986498,12.11485066,12.45451974,11.32355593,10.284628,8.932803596,8.01342525
          AKOBO                   ,33.01,7.78,400,10.79104883,11.27230905,11.99107177,11.95908919,10.95771439,9.631184803,9.16211082,9.726287343,10.51491045,11.58613336,11.01688635,10.80002987
          ATBARA                  ,33.96,17.7,345,7.574614999,8.863346508,10.33791233,11.52779687,11.5153335,10.92218241,11.447254,11.76887163,10.95454695,9.102687951,8.17828476,7.130197597
          DERUDEB                 ,36.1,17.55,518,9.117246565,10.60424491,12.23394268,13.30470541,13.53594682,13.76422392,14.18625346,14.25169723,13.40979732,11.42583337,9.661645851,8.489383074
          TONJ                    ,28.75,7.28,429,10.59887712,11.1988606,12.0405789,11.88367984,11.95884761,11.03589887,10.36284528,10.63388528,11.46560888,11.59751544,11.3188141,10.78597875
          WAU                     ,28.01,7.7,438,10.18281231,11.03493151,11.37055869,12.15678397,12.18366524,11.46970929,10.59233567,11.24946143,11.85759513,11.62686557,10.83339898,10.27264502
          KARIMA                  ,31.85,18.55,249,7.448388226,9.073431792,10.43102564,11.69817338,11.94476675,11.99669475,12.90147179,13.36550551,11.20287697,9.861336534,8.418437602,7.268674403
          NA                      ,34.06,8.61,400,10.82990066,11.66243364,12.73912315,13.5505641,13.34017646,12.84610768,12.37900698,12.70346964,13.40968975,13.39987888,12.65268713,11.18996122
          RAGA                    ,25.68,8.46,545,10.8821705,12.137661,12.38767216,11.64348112,10.10781921,9.421349732,8.175094858,8.323485785,8.597651451,9.363110752,10.70836544,10.37208511
          GEBEIT                  ,36.83,18.95,796,7.935166059,9.911537416,12.32818753,13.67871786,13.92218265,13.86149379,13.53760122,13.44210257,11.95740661,11.10385962,8.853933495,7.732861669
          HAIYA                   ,36.36,18.33,640,8.64721807,10.31162929,12.02024093,13.04901871,13.49730689,14.39386411,14.06251337,13.06547078,12.04418016,10.67252606,8.902880176,8.526804794
          TOKAR                   ,37.73,18.43,19,7.698166733,8.823979376,11.57016269,13.83362517,14.63602183,14.36977657,13.92766956,13.64102057,13.13372413,11.78266367,9.600467275,7.955080978
          AWEIL                   ,27.4,8.76,415,10.06140804,10.86912037,11.87150147,12.07503359,12.22421572,12.15562009,11.48782572,11.22508204,11.99935142,12.58933394,11.35044699,10.19845081
          DONGOLA                 ,30.48,19.16,226,7.606046966,9.505334478,10.78593819,11.9364587,12.36433971,12.22765823,12.34160075,12.31667313,10.94506366,9.890167696,8.240197346,7.238437139
          MALAKAL                 ,31.65,9.55,388,9.381500516,10.62467235,11.07557127,12.44930753,12.69340759,11.76972537,11.80398133,12.61311177,12.84847833,12.53034548,11.01953144,9.740450785
          ABU-HAMED               ,33.31,19.53,312,7.333643171,8.792816774,10.47233929,11.86614425,12.3177696,12.28932332,12.71278247,12.89063583,11.07593537,9.752598733,8.112722427,6.99716953
          ARBAAT                  ,36.96,19.83,120,7.901920414,10.24489491,12.39221576,14.31476114,14.80659426,13.77188072,13.46243056,13.87744623,13.18627677,12.38658421,9.001615308,7.532167639
          PORT-SUDAN              ,37.21,19.58,2,8.582063726,11.06560903,13.65051923,15.63567448,15.91842724,15.31836455,15.07008053,14.87654214,14.43266757,12.77847297,9.845234254,8.100734525
          BENTIU                  ,29.83,9.23,389,8.788335885,9.930618248,11.46850994,11.9733674,12.17801129,10.43262921,11.09808338,11.52530732,11.49048546,10.67867363,9.567786473,8.894923343
          SUNDSVALL-HARNOSAND-FLYG,17.45,62.53,6,-1.311867924,-0.21270885,2.530241564,6.294779479,9.973714971,12.02499119,11.05169089,7.93657221,3.914027241,0.670610492,-1.158582159,-1.589254284
          OSTERSUND-FROSON        ,14.5,63.18,370,-0.952562316,-0.250141132,2.404722043,6.054452491,9.595078939,11.26995613,10.38753503,7.550444269,3.690895354,0.759430835,-0.854017487,-1.047585498
          HAPARANDA               ,24.15,65.83,6,-1.149873089,-0.713850654,1.893970391,5.844679464,9.735660763,12.03689882,11.15369381,7.404783048,3.258885206,0.152361384,-1.258616162,-0.917337806
          GOTEBORG-SAVE           ,11.88,57.78,53,-0.436693114,0.758680271,3.344193492,7.008655445,10.43216633,12.36875264,11.23921588,8.788892252,4.790136592,1.677127463,-0.257897336,-0.824477789
          JONKOPING-FLYGPLATS     ,14.08,57.76,232,-0.250082002,0.879443103,3.322648433,6.73151156,10.0993465,11.63074143,10.71999362,8.437690388,4.705508125,1.7003735,-0.045235353,-0.593439226
          VISBY-FLYGPLATS         ,18.35,57.66,47,-0.317029888,0.855078739,3.442143305,7.263366878,11.29436437,13.29153585,12.11355528,9.217720548,5.036434258,1.678034007,-0.116797747,-0.59561159
          KARESUANDO              ,22.5,68.45,327,-0.94265306,-1.060832336,1.45639923,5.417878854,8.943321851,11.07062263,9.942185668,6.435320824,2.748333971,-0.144057285,-1.217108235,-0.589937367
          KARLSTAD-FLYGPLATS      ,13.46,59.36,55,-0.839504427,0.405999893,3.054883756,6.751645134,10.19646224,12.3863806,11.30944747,8.448252356,4.529390331,1.309073266,-0.595775549,-1.252808118
          STOCKHOLM               ,18.05,59.33,52,-0.715546471,0.443482483,3.061249415,6.806001885,10.68822028,12.50110075,11.39500036,8.541147007,4.603185012,1.32829137,-0.529027419,-0.958551877
          SINGAPORE-CHANGI-AIRPORT,103.98,1.36,16,11.05497351,12.4253092,12.44446204,11.86131271,11.25897653,10.85759614,11.08343139,11.446604,11.39559357,11.17516868,10.23540948,9.937235582
          SINGAPORE-PAYA-LEBAR    ,103.91,1.36,32,10.85396484,12.36878139,12.77702118,12.35851934,11.64084372,11.39970436,11.4207272,11.71419828,12.20969328,11.88556429,11.00658031,10.60582652
          NOVA-GORICA             ,13.63,45.9,56,1.10103332,2.951424447,5.779273936,8.549937321,11.31003614,12.78132742,13.43103967,11.54814055,7.546252371,4.171593849,1.642092982,0.628087063
          NOVO-MESTO              ,15.18,45.8,213,1.321310873,2.953976307,5.58338228,8.526012308,11.41726533,12.70639171,13.24998667,11.11513713,7.436513788,3.979948604,1.794133098,0.901380486
          RATECE-PLANICA          ,13.71,46.5,865,1.187620761,2.948136568,5.675696958,8.417994528,10.56840412,11.78347865,12.19127908,10.5732726,7.397344737,3.92976315,1.656017822,0.877010712
          LJUBLJANA-BEZIGRAD      ,14.51,46.06,316,1.590027877,2.76242546,4.993574092,7.623920957,9.980961119,11.0056346,11.07748471,7.821307609,6.419537136,3.844981844,1.898911696,1.324045741
          MARIBOR-MESTO           ,15.65,46.53,274,1.319369003,2.731414364,5.08427289,7.785552714,9.904599278,11.30026179,11.56162439,10.23764851,6.984358934,3.724342098,1.748473646,1.102017393
          MURSKA-SOBOTA           ,16.18,46.65,188,1.216391507,2.798545247,5.471209896,8.591646648,11.62330283,12.84690142,12.93973407,11.02811234,7.350800348,3.880073789,1.627746723,0.813496265
          HURBANOVO               ,18.2,47.86,124,1.022828845,2.541921485,5.120836598,8.39627994,11.3523223,12.69226215,12.55976274,10.44523494,6.97130396,3.600614514,1.385855732,0.627550197
          SLIAC                   ,19.15,48.63,318,0.943600544,2.417169313,5.006745088,8.123119184,10.77064677,11.96630174,11.98265948,9.879540215,6.578238036,3.373791562,1.381965701,0.652335701
          POPRAD-TATRY            ,20.25,49.06,707,0.637044892,2.42098995,5.168843645,8.077042221,10.617033,11.72866168,11.62670673,9.751951374,6.643556452,3.414155354,1.135346141,0.322976084
          DARU                    ,-10.85,7.98,186,10.16016478,11.06678963,12.28339065,11.76898125,11.38313083,10.38697385,9.250632048,9.227399336,10.04942257,10.91891488,10.59180794,9.793432838
          BO                      ,-11.76,7.95,93,10.25293549,11.36714251,12.10347591,11.82274657,11.23903498,10.17779329,9.088730524,9.180013652,10.14045009,11.10493014,10.6316088,10.00472591
          BONTHE                  ,-12.5,7.53,8,10.68421164,11.66243191,12.24200207,12.17481934,11.06403937,10.13498942,8.905179752,8.891196963,9.659396463,10.88386343,10.54328491,10.17095402
          FREETOWN-(FALCON-B)     ,-13.23,8.5,11,11.47109019,12.58974075,13.39207207,12.96821998,12.18064675,10.94467439,9.489527468,9.233276969,10.64273205,11.62199365,11.22442249,10.93617911
          LUNGI                   ,-13.2,8.61,27,11.26683263,12.54008763,13.45790964,13.25523762,12.1233112,11.16828386,9.57554003,9.332803151,10.37601619,11.57773828,11.11939003,10.28268673
          KABALA                  ,-11.55,9.58,464,9.999556677,11.45354761,12.68182058,13.03524874,12.31136035,11.13398121,10.43700363,9.786920153,10.745029,11.19359367,10.65189781,9.692464264
          KEDOUGOU                ,-12.21,12.56,167,9.317233736,11.11754608,12.23746824,13.63767739,13.40134434,13.10333711,12.53730739,12.42778079,12.71088415,12.74903727,11.15885061,9.189233389
          KOLDA                   ,-14.96,12.88,10,9.449643303,11.01483145,12.46867965,13.71697456,13.63125041,13.22474807,12.78834627,12.35505281,12.50765323,12.40531684,10.65016279,8.882477105
          ZIGUINCHOR              ,-16.26,12.55,23,8.509115581,10.24039287,12.58725337,13.49782201,12.95170991,10.86167038,9.734962368,9.128225949,10.65635254,10.92800828,10.16557081,7.653841315
          TAMBACOUNDA             ,-13.68,13.76,50,7.460527463,9.019547822,10.93575554,12.3378512,12.45160092,11.80886174,11.23193245,10.71703921,11.48543856,11.33561879,9.709292252,7.099682604
          DIOURBEL                ,-16.23,14.65,9,8.148703834,9.599981816,11.37743994,12.87758784,13.18275746,12.4905469,12.28234567,11.66951339,11.97787888,11.17574867,9.593725553,7.865111594
          KAOLACK                 ,-16.06,14.13,7,8.24076595,10.26625959,11.58000094,13.05950125,13.30771063,12.75603566,12.46823925,12.59965063,12.6330588,12.19960823,9.514478437,7.66586209
          THIES                   ,-16.95,14.8,76,8.40923227,10.36487906,12.39637007,13.82337745,13.73281105,13.41312288,12.63379315,11.39010602,12.21541981,12.05197586,10.21788447,8.020681451
          DAKAR-YOFF              ,-17.5,14.73,24,8.980931661,10.86316599,13.03882339,14.3194938,13.69264549,13.23670775,12.16863246,11.48668047,12.42380201,12.03845993,10.63003927,8.339249655
          MATAM                   ,-13.25,15.65,17,8.405937436,10.14311602,11.13890868,12.59394874,12.87894661,12.79896015,13.88451816,13.46240701,13.16042806,12.30276054,9.360651511,7.941484348
          LINGUERE                ,-15.11,15.38,21,7.53799417,9.581442263,10.84938749,12.08292891,12.51665937,12.30139296,12.48773759,11.66388478,12.59308391,11.84153752,8.500381137,7.138959221
          GUEDE                   ,-14.78,16.53,8,7.289221932,9.244391238,10.83779587,12.20409664,12.37588448,12.29010326,12.05528399,13.33916654,12.70868485,10.88975497,8.167579182,7.096133016
          PODOR                   ,-14.96,16.65,7,8.060224397,9.305852507,10.75253207,12.62206075,12.77085412,13.06840811,13.57829535,13.39041553,13.18545176,11.73197875,9.033127044,7.596570834
          SAINT-LOUIS             ,-16.45,16.05,4,7.527202651,9.419972594,11.71449166,13.51451666,13.13890687,12.71758295,12.62516119,12.44319606,12.65002201,11.29353743,9.11091601,7.014293652
          SCUSCIUBAN              ,50.23,10.3,344,10.76776574,12.35272715,13.67391838,13.89845495,13.84441038,13.94677655,13.9004938,13.75569463,13.57091298,12.58272627,11.04207875,10.12815629
          KHISMAIO                ,42.43,-0.36,8,12.41717192,13.84602944,13.87294991,12.52533235,11.53716233,10.66203896,10.65874189,11.79713832,12.61618953,13.00109298,12.84735229,12.51725612
          AFMADU                  ,42.06,0.51,29,12.57443886,12.96855113,12.77538587,11.31188996,10.76214035,10.57745051,10.54785467,11.17427019,12.08575821,11.61717128,12.24188314,12.07687195
          JONTE                   ,42.46,-0.33,8,12.53172397,12.98178024,14.12424484,12.90378135,11.94752947,10.57567842,10.63143221,11.29320528,12.76360073,12.97028985,11.83619968,11.98873195
          ALESSANDRA              ,42.7,0.5,25,12.94396598,13.41794163,14.38170565,12.34885909,11.63660108,10.55016519,10.68735492,11.78599868,12.81800127,12.24142483,11.55295511,12.16616124
          BERBERA                 ,45.03,10.43,89,10.8581548,12.35456811,13.67572982,14.82745988,14.5482208,13.46881255,12.63891231,13.27140126,13.36075218,13.24791961,11.67651955,10.29350574
          BRAVA                   ,44.03,1.1,6,13.68503262,14.1184639,14.62703634,13.73137435,12.65338392,11.21251728,11.15894531,12.53565089,13.25871454,13.67502237,13.44361245,13.39667847
          GENALE                  ,44.75,1.83,69,13.13171528,13.91752344,13.68336643,13.25986766,12.06004384,10.63698458,10.51832496,11.87294325,13.07632245,12.57406379,12.05256,12.29647033
          EL-MUGNE                ,44.76,1.71,12,13.06714594,13.83169433,14.32374819,13.55568689,13.47390686,11.88792216,11.75721865,12.50344149,13.6019038,13.80153927,13.26859415,13.2737166
          BOSASO                  ,49.18,11.28,6,11.05830959,12.54306612,14.60469491,15.07856382,15.01685272,14.94563277,14.7110787,14.97057762,14.41891811,13.61219778,12.33969995,11.04922244
          BARDERA                 ,42.3,2.35,116,12.49883344,13.18705642,13.18339595,11.69314081,11.11034146,10.47101187,10.45227675,10.99725603,12.1651982,11.74624731,11.99581965,12.05219432
          AFGOI                   ,45.13,2.13,83,12.4394874,14.53678019,14.64010775,13.23668571,11.64847921,10.97103513,12.18502414,13.04633175,13.75887279,13.00180626,11.62286284,11.1188217
          GIOHAR                  ,45.5,2.76,108,12.091382,13.48323347,13.64436283,12.03326449,11.33929557,10.12366916,10.12180625,11.38762411,12.61075179,11.87879965,12.0268907,11.60123428
          MOGADISCIO              ,45.35,2.03,9,12.72433852,13.56460811,13.91180795,13.60316397,12.88675546,11.11701428,11.14916142,12.50744175,13.50678461,13.439211,12.90664419,12.27170529
          LUG-GANANE              ,42.45,3.58,165,12.54403037,13.67297671,13.6800952,13.23927688,12.88945641,12.14958466,11.46675624,12.44418733,13.22406248,12.44899768,12.40979914,12.12429638
          ISCIA-BAIDOA            ,43.66,3.13,487,12.35307748,13.51392491,13.29268757,12.438576,11.97108573,10.7883319,9.676149311,11.20725321,12.00820032,11.4117097,12.10902531,12.2761384
          BULO-BURTI              ,45.56,3.25,158,11.83638718,12.86694462,13.27269474,12.53562645,12.73370114,11.64775567,10.60033774,11.46825488,12.52221706,11.85166028,11.80152537,11.13823291
          HUDDUR                  ,43.9,4.16,500,11.85773745,12.33876155,13.11049266,13.09896854,12.25969912,12.03997303,11.3271366,11.95995463,12.7848535,11.71258016,11.46976485,11.5055261
          BELET-UEN               ,45.21,4.7,173,12.47338876,13.05601522,12.70440108,11.70493859,11.44089542,11.54242952,11.06127553,12.07687043,12.17643532,11.6822447,11.30730877,11.40580984
          EL-BUR                  ,46.61,4.68,175,12.68290524,13.83503365,14.11154707,12.77300989,12.27273501,11.6928215,11.04454219,11.75462579,12.32454981,11.61386693,11.78257073,12.91433795
          OBBIA                   ,48.56,5.33,10,12.58284533,13.91192087,14.76896309,14.62685881,13.8344832,13.49459408,13.39628659,13.97369913,14.33896763,13.6648907,12.80399933,12.1952538
          GALCAYO                 ,47.43,6.85,302,11.42803001,12.8244453,13.00356928,12.55564898,12.26647958,11.93880669,11.26303191,12.09479663,12.82286117,11.94227506,11.88477592,10.54063403
          HARGEISA                ,44.08,9.5,1326,10.27377212,10.91338428,12.4993645,12.49673664,11.53245592,12.01193908,11.5705744,11.7353544,12.23336987,11.63034691,10.69315515,10.08043035
          QARDO                   ,49.08,9.5,810,10.91353885,12.52638329,13.46741519,13.22953749,12.80700818,13.04478502,13.11878348,13.50663013,13.59847423,12.44297033,11.68932071,10.77145669
          SIPALIWINI              ,-56.11,2.03,265,10.55143491,10.65034049,11.18303994,10.73068292,10.12721729,9.423195756,11.77894588,12.22110038,13.9976469,13.89397335,11.72808046,10.25594816
          TAFELBERG               ,-56.15,3.78,323,9.741339523,10.56315529,11.29718241,11.17261383,10.92751669,10.75590816,11.38031478,12.79086772,13.31628404,13.03412139,11.36407009,10.23870691
          PARAMARIBO              ,-55.16,5.85,3,10.78204878,11.66442654,12.4879648,12.23469264,11.55635299,11.95424744,13.04211681,14.10927755,14.83942024,14.47516436,12.47029452,10.64788077
          NICKERIE                ,-57.03,5.95,2,10.6180125,11.94366999,12.80167515,12.39992685,11.81202133,11.52725204,12.34258661,13.14460599,13.83450908,13.4521104,12.03611203,10.5244913
          S.-TOME                 ,6.71,0.38,13,10.99118089,11.40698089,11.47312633,10.72804764,10.50635264,10.39661421,10.18349193,10.46765923,10.57036703,10.61469699,10.72187361,10.68929565
          PRINCIPE-ISLAND         ,7.41,1.65,5,10.42284812,10.91638739,11.11777005,10.54917354,10.3707912,10.27251914,10.17356949,10.43228287,10.35353318,10.29291803,10.3275707,10.22088869
          LA-UNION                ,-87.88,13.33,95,10.69231213,12.13209355,13.52959495,13.97289946,11.85021347,13.13024284,13.78949225,13.758016,12.76412879,12.42565971,11.37460825,9.971245142
          CHORRERA-DEL-GUAYABO    ,-88.75,13.98,190,9.346440612,11.24148724,12.65928142,12.97458481,12.42311152,11.50837015,13.05785153,12.59256534,11.8371583,10.93870469,9.839547822,8.987192644
          LA-CARRERA              ,-88.51,13.31,75,10.9768361,12.52754581,13.9118965,14.02410589,13.1775429,12.22141007,13.86636962,14.01928706,12.77611178,12.03147883,11.22003206,10.59092749
          SAN-FRANCISCO-GOTERA    ,-88.1,13.68,250,10.03465902,11.5757864,13.10030035,13.37757827,12.95328335,12.65762441,13.30901339,13.33478393,12.42743446,11.86817839,10.88327118,9.841679434
          SAN-MIGUEL-EL-PAPALON   ,-88.11,13.45,100,10.26969293,11.76823801,13.46605369,14.22798407,13.78625073,12.96606001,13.13140183,12.63950106,11.38130345,10.68903994,10.05863518,9.682911188
          SANTA-CRUZ-PORRILLO     ,-88.8,13.43,30,10.72353102,12.27623397,13.69637002,13.94793197,13.47834849,12.46910235,13.53124045,13.57232698,12.4466124,11.81980992,11.2043477,10.15906808
          SANTIAGO-DE-MARIA       ,-88.46,13.48,920,10.18343271,11.78319132,12.85690765,12.91250808,12.11830303,11.35080518,12.7454396,12.69501033,11.2310404,10.77963522,9.25594293,9.811322685
          ACAJUTLA                ,-89.83,13.56,15,10.69034113,12.37246276,13.58358486,13.82735505,13.04912351,12.55293744,13.41544534,12.72027649,12.13413766,11.56130717,10.89530094,10.12945171
          AHUACHAPAN              ,-89.85,13.93,725,10.22388835,11.49730197,13.2347143,13.70625621,12.59601463,12.14308186,12.94693462,12.70532231,11.50685034,11.08509351,10.15478068,9.554965418
          LOS-ANDES               ,-89.65,13.88,1770,9.290672983,10.95277622,12.28305526,12.59516629,11.34053738,10.93791226,11.40063778,11.14066963,10.02589986,9.290411452,8.608269809,8.238562736
          SAN-ANDRES              ,-89.4,13.8,460,10.0194155,11.26915853,12.32432712,12.72192252,12.52967359,11.78767788,12.75449741,12.72737671,11.37160908,10.94429059,10.14473284,9.475269777
          SAN-SALVADOR            ,-89.2,13.71,689,10.49019615,11.92515622,13.44251018,14.13144525,13.81572393,12.8644895,13.03030873,13.02761291,12.17690507,11.55998713,10.5712665,9.987697696
          SANTA-ANA-EL-PALMAR     ,-89.56,13.98,725,9.33707847,10.74597505,12.34642104,13.09748947,12.92164689,11.98847817,12.3854384,12.22818046,11.3434352,10.55225815,9.507750748,8.806149865
          SANTA-TECLA             ,-89.55,13.66,965,10.3286921,11.70898853,12.90404119,13.06069413,12.26092505,11.39321829,12.56859291,12.45216233,11.21929955,10.72806429,10.31408863,9.823925196
          IZALCO                  ,-89.7,13.76,390,10.07715587,11.68179857,12.68218028,13.00737063,12.11017779,11.48091535,13.52330495,12.98589935,11.11968173,10.69353636,10.22453177,9.604284122
          NUEVA-CONCEPCION        ,-89.28,14.11,320,9.995982857,11.45965442,13.07307709,13.53041062,13.18537884,12.83666803,13.22723186,13.03410988,12.22980386,11.66005333,10.22840462,9.399495384
          PLANES-DE-MONTECRIST    ,-89.35,14.38,1851,10.10991833,11.69752937,12.80171905,12.81289005,12.01711558,11.29499215,12.7424942,12.5953159,11.0460015,10.48494087,9.017215617,9.58627284
          FIQ                     ,35.7,32.76,349,3.906694108,5.782309725,8.433924544,11.25108249,13.68521747,15.66292437,15.69325197,14.38172213,11.69526589,7.703860757,4.709955713,3.363517616
          SALKHAD                 ,36.7,32.48,1447,4.038441337,5.94277623,8.370857127,11.03790021,13.41992138,15.17795407,15.27874601,13.59890921,10.86243712,7.6724516,4.878667467,3.519678517
          SWEIDA                  ,36.58,32.7,997,4.04048326,5.87542625,8.186192912,10.65331589,14.05735614,14.63992124,14.61123173,13.50504358,10.89044505,7.366445772,4.710419835,3.5343854
          IZRA                    ,36.25,32.85,575,4.08620072,6.073097459,8.650672813,11.2603282,13.35086158,14.00045504,15.0901225,13.56845027,11.0094415,7.498864343,4.750152999,3.538004125
          KUNEITRA                ,35.81,33.11,941,3.910013333,5.630676574,8.122879731,10.11767482,12.63375678,14.00675982,14.84893382,13.61492935,10.89718215,7.248431021,4.608564876,3.420217993
          DAMASCUS-INT.AIRPORT    ,36.51,33.41,611,3.766956227,5.803439321,8.214984635,10.45401173,12.94892914,13.69353731,13.78875633,12.69501408,10.20819452,7.094436035,4.297871378,3.221784173
          DAMASCUS-MEZZE          ,36.23,33.48,729,3.836220064,5.762993328,8.571756911,11.13000778,13.27703471,14.49733524,14.59291672,13.23121049,10.60338149,7.092899731,4.598506574,3.318948188
          KHARABO                 ,36.46,33.5,620,3.83831953,5.903074927,8.431750475,11.17040892,13.35671202,14.94801872,14.95594629,13.71712199,11.00237298,7.610711559,4.701377549,3.35248074
          ZABADANI                ,36.11,33.71,1200,3.786639027,5.628787872,8.192796063,10.88855501,13.23404151,14.97808387,14.90481491,13.31727879,10.72506614,7.31107309,4.624321096,3.307435206
          JABAL-ETTANF            ,38.66,33.48,708,3.924368966,5.798995111,8.329853367,10.61729816,12.49704463,13.91143478,13.61800398,12.36715464,10.09407226,6.794235923,4.430110708,3.291684948
          ABU-KAMAL               ,40.91,34.41,182,3.585189964,5.525822041,8.079635538,10.26029997,12.38638138,14.04005872,14.17769128,12.7304214,10.08141578,6.635656515,4.118216283,3.067114557
          TARTOUS                 ,35.88,34.88,5,3.378350456,5.160719872,7.495688551,9.972232471,12.7733525,14.50380764,13.90483191,12.90293377,10.80864713,7.262221911,4.181863056,2.90090896
          HOMS                    ,36.71,34.75,485,3.507445288,5.253984114,7.559041072,10.53835588,12.8384859,14.54907129,15.2163938,13.46597499,10.73252278,6.872401764,4.264953305,3.009824229
          NABK                    ,36.71,34.03,1333,3.845044504,5.786361971,8.456590778,10.75523754,12.82950665,14.42478489,14.2862487,12.79497568,10.46127834,6.993837456,4.44804868,3.273773823
          QATTINEH                ,36.63,34.66,500,3.422184371,5.360737647,8.054571163,10.85990373,12.94870745,14.98452895,15.14061473,13.67183055,11.43253433,7.323134362,4.338464611,2.954403943
          SAFITA                  ,36.13,34.81,359,3.3846784,5.141302541,7.520920825,9.863812985,12.52261371,14.24959915,14.06508322,12.73157393,10.42108634,7.037488213,4.110237251,2.917477446
          PALMYRA                 ,38.3,34.55,404,3.544055472,5.641318213,8.194579312,10.83301071,12.88796562,14.15440145,14.2888546,13.01402999,10.27977653,6.864528375,4.098691384,2.99881706
          DEIR-EZZOR              ,40.15,35.31,212,3.304152427,5.284988004,7.808775269,10.55008888,12.57231232,13.67519736,13.60572557,12.24545408,9.53485314,6.507183848,3.924202782,2.760311056
          BOUKA                   ,35.8,35.53,50,3.278355992,5.269364818,7.569349158,10.92198068,13.95655982,15.44246429,14.95340553,14.20916491,11.22081907,7.297818603,4.250577363,2.856250768
          LATTAKIA                ,35.76,35.53,7,3.260228805,5.256869496,7.555609031,10.97260401,14.04316368,15.52022129,14.9530371,14.19305298,11.18748268,7.301720512,4.137613498,2.753253152
          MINA-EL-BEIDA           ,35.75,35.55,8,3.17758499,4.899810475,7.452883782,9.707966965,12.5315361,14.54443069,13.90447051,12.88890532,10.27650889,6.860842719,3.999688495,2.737594471
