Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          KIGALI                  ,30.11,-1.96,1497,2.588388305,2.601081996,2.455542281,2.334586991,2.588498974,3.44865696,3.90245352,3.527092536,2.930467755,2.6531963,2.355438529,2.421468902
          RUHENGERI               ,29.63,-1.5,1860,2.590999338,2.313676917,2.235828153,2.164868009,1.949356435,2.506792059,2.777595232,2.35583381,2.380453979,2.297358736,2.420085562,2.273014312
          BUTARE                  ,29.73,-2.6,1768,2.593356208,2.62940472,2.605645978,2.50768592,2.43471558,3.792782611,4.037362924,3.7815456,3.022030778,2.619092404,2.565414854,2.35927869
          RUBONA-COLLINE          ,29.76,-2.48,1706,3.427240018,3.484909668,3.37291731,3.394933766,3.876698224,4.551930558,4.496012379,4.023019534,3.88789322,3.29097248,3.295895809,3.610110005
          SULAYEL                 ,45.61,20.46,614,5.081830247,5.577295782,5.843654832,5.697792582,5.017004335,6.222441644,4.883572819,5.112479053,5.940878058,5.842808642,6.027434287,4.735327405
          TAIF                    ,40.55,21.48,1454,5.30202582,5.768058058,5.432739505,5.9301423,5.203548864,6.443948335,6.36545804,5.691379842,5.78870305,5.700192325,5.096434468,4.768924445
          TURAIF                  ,38.66,31.68,818,4.381114188,4.816262386,4.678849208,4.858566672,6.086277699,6.467439938,6.405528825,6.683795151,6.297116914,5.707038332,4.960729434,4.389914628
          JEDDAH-I.E.             ,39.2,21.4,10,3.497674354,3.773112934,3.604111009,3.648454486,3.508289299,3.295645174,3.405590094,3.192923809,2.799100714,3.070311252,3.460978062,3.698890328
          RIYADH                  ,46.71,24.71,612,4.654000093,4.802830915,4.647363561,4.605112755,5.182768737,6.78587831,6.56260821,6.728252024,6.548955734,6.135070162,4.952573796,4.632992409
          YENBO                   ,38.06,24.15,6,4.054996934,4.096884196,3.920855584,3.913495306,3.823853523,3.668838374,3.446976896,3.446756638,3.407846751,3.713548993,4.020009193,4.174827517
          MADINAH                 ,39.7,24.55,636,4.772047472,5.157285403,4.81606369,4.748201146,5.700980904,7.196642836,6.608879587,6.631106554,6.190805216,6.129875086,5.35101428,3.978658548
          DHAHRAN                 ,50.15,26.26,17,4.012469711,4.028375422,3.698427449,3.608546564,4.203873641,4.719344329,4.058965122,3.941741797,3.617503987,4.062735262,4.21937797,4.032895054
          QATIF                   ,50,26.5,5,3.869639625,3.845228063,3.284673897,2.940998942,3.170728415,3.391616228,2.943251131,3.042495877,2.975059487,3.622104902,4.105371432,3.799523654
          GIZAN                   ,42.58,16.9,3,3.373508777,3.511368729,3.951907683,3.241985166,2.57567357,2.538422542,2.175439921,2.17838347,3.028780168,2.905307214,3.436335632,3.453385758
          GASSIM                  ,43.76,26.3,650,4.698066881,5.296301999,4.533701008,4.562251999,5.277454263,6.928214582,6.930065028,7.193536092,6.361192817,6.220483693,5.59353893,3.905444797
          WEJH                    ,36.46,26.2,21,4.102637489,4.408881867,4.068462321,3.986139109,3.789506067,3.348161658,3.024870174,3.085359403,3.223019786,3.796037702,4.204514208,4.203149114
          HAIL                    ,41.68,27.43,1013,4.307480922,5.142285947,4.766504123,5.111054163,5.82062507,6.608822615,7.173979597,6.938294875,6.33392387,5.315760479,5.20051662,4.235998441
          NAJRAN                  ,44.43,17.61,1210,5.187428846,5.442609925,5.455121752,5.413615565,5.04424356,5.810936437,4.987694717,4.118002186,5.840766021,6.085079376,6.069881873,4.947085219
          ABHA                    ,42.65,18.23,2093,4.012641382,3.511254526,3.904724165,3.992399776,3.926539538,4.029972132,3.475468998,3.419327322,4.787651532,4.751760269,3.748718807,3.888503346
          KHAMIS-MUSHAIT          ,42.8,18.3,2054,4.41150192,4.638163331,4.590179594,4.704071403,3.762169224,4.5000822,3.634050507,3.497981879,4.743423959,5.047604399,5.011495826,4.152593628
          HAFR-AL-BATIN-(AL-QAYSUM,46.11,28.33,360,4.292968923,4.72930838,4.692847995,5.115280189,5.784677392,7.082038618,7.101509143,7.502006122,7.271692047,6.087466028,5.058463944,4.391778841
          TABUK                   ,36.63,28.36,776,4.750091895,5.252692933,5.416518057,6.539109114,5.089463303,4.412520825,5.336269445,6.456796715,5.723336943,5.635965652,4.867185066,3.560871217
          AL-JOUF                 ,40.1,29.78,689,4.452405648,5.405140913,5.09987796,5.732496726,6.644622579,7.076651229,7.657182183,7.41641185,6.790800375,5.685581198,5.507121328,4.279834412
          KWASH                   ,41.88,19,350,3.511961817,3.598987657,3.557419309,4.01461464,3.474792285,3.390260255,3.020871445,2.806679205,3.210232281,3.794194079,3.894481299,3.567005646
          BISHA                   ,42.61,19.98,1163,4.990954989,5.404868582,5.456546186,5.281300185,4.449967259,5.506875153,4.555732775,4.555102886,5.609501715,6.278252482,6.024941294,4.44021524
          RAFHA                   ,43.48,29.63,447,4.321069061,5.170506826,4.763753064,5.423234328,5.981581969,6.523159092,7.202211378,6.981208677,6.44031127,5.585093862,5.728573033,4.362799144
          SEYCHELLES-INTER-NATION ,55.51,-4.66,3,2.207158052,2.486355342,2.518870333,2.624298578,2.848200956,3.159241899,3.300550565,3.407438068,3.239518702,2.957666223,2.614937038,2.216296683
          KURMUK                  ,34.28,10.55,690,6.339462911,6.340948894,6.058252487,4.890783633,3.652508223,2.783732244,2.140674423,2.313377559,2.744766031,3.354280398,4.94763561,6.076771895
          RASHAD                  ,31.05,11.86,885,6.289497883,6.441400004,6.682739319,6.09442029,4.796433475,3.770945999,2.631127574,2.512149529,3.284421369,4.109665209,6.258240175,6.444113439
          WADI-HALFA              ,31.48,21.81,183,7.197225635,7.748203263,8.245578502,8.473667328,8.283378596,8.19027445,7.289359009,6.698142871,7.01910436,7.027032566,6.785364749,6.94931705
          RENK                    ,32.78,11.75,282,5.942375299,6.112357363,6.422487089,5.991602167,4.480256485,3.304852546,2.500317397,2.291110358,2.864287712,3.677411671,5.503761229,5.841524875
          MUKGUR                  ,23.28,11.95,650,6.373651443,6.460136062,5.734824598,5.830015825,4.073889346,3.001988182,1.594694673,1.487804462,1.851089614,4.32559955,5.648395626,6.474480529
          DAMAZINE                ,34.38,11.78,470,6.23854938,6.483313333,6.141764377,5.545176784,3.823032525,2.642284578,1.90664686,1.871274427,2.370753858,3.037662702,5.081801909,6.229992287
          BABANUSA                ,27.81,11.33,453,7.414792075,7.42499596,6.892471319,6.508820433,4.673037055,3.777119176,2.632439051,2.608044925,3.092532626,4.545581959,6.980694826,7.348998394
          DONGONAB                ,37.13,21.1,5,2.969670641,3.320742414,3.448530594,3.428524428,3.091017875,2.962067904,2.553531476,2.715813109,2.67229697,2.421881078,2.759851018,3.067562873
          KADUGLI                 ,29.71,11,499,6.992833867,7.26271083,7.063098135,6.021874873,4.070594935,3.059582277,2.408931221,2.352202967,2.54607129,3.462745362,5.844991546,6.462147985
          DEREISA                 ,22.76,12.68,750,6.395094167,6.693114197,6.630843917,6.150577232,5.288179562,3.539835079,2.218571474,1.605542576,2.554048224,4.321076898,5.885714478,6.706080466
          MURUNDO                 ,23.15,12.81,800,6.447329337,6.669027366,6.487480074,6.196581443,5.381163077,3.678687414,2.078693091,1.817761167,2.919387249,4.453215385,5.846493042,6.515070141
          ABU-NA'AMA              ,34.13,12.73,445,6.320538123,7.0183128,6.874236418,6.758636972,5.106877817,3.508788415,2.838460509,2.704425094,2.995769364,3.381138027,5.34095012,5.589546958
          KASS                    ,24.26,12.51,800,6.356293589,6.684155483,6.650030724,6.656979158,5.723559217,3.659127765,2.250667821,2.596303471,2.984180132,5.077376614,5.849143997,6.614835458
          NIERTETI                ,24.06,12.96,1000,5.691967707,5.665691225,5.852783615,5.846497786,5.359787696,3.240641078,2.260970405,1.590866654,2.720387945,4.246597327,5.043884476,5.96603481
          NYALA                   ,24.88,12.05,674,6.897587994,7.196484879,7.070946595,7.078878312,5.190720322,3.894059936,2.587776257,2.210098789,3.271486374,5.283573144,7.099568402,6.95738249
          EN-NAHUD                ,28.43,12.7,564,6.895592835,7.356534967,6.653496819,6.724727761,5.281036323,3.519286452,2.761772741,2.336232767,3.168644598,4.573567989,6.805609191,6.960526364
          EL-OBEID                ,30.23,13.16,574,5.919369603,6.28642221,6.766710357,5.999029207,4.943883619,3.736524238,2.700519102,2.432615183,3.467189381,4.99917948,6.068250077,6.320409301
          GENEINA                 ,22.45,13.48,805,6.855386319,7.473872465,6.720475316,6.282654726,5.512903746,3.773496717,2.525687806,2.191778878,2.978221272,4.866356091,6.641935991,6.911972867
          KOSTI                   ,32.66,13.16,381,5.521515164,5.978534671,5.795846186,5.824269415,4.192131551,3.414657808,2.580590256,2.166691364,2.916467845,3.951914508,5.230530342,5.597295232
          UMM-BENIN               ,33.95,13.06,435,6.891913183,6.998951694,7.250695554,6.998827967,5.051625832,3.991764571,2.651134096,2.678090094,3.115033386,4.173978596,6.238732577,6.74860342
          SINGA                   ,33.95,13.15,430,5.90572918,6.262604601,6.366857929,6.284916495,5.257956057,4.253799928,3.338144917,3.015776081,3.382041795,4.237621157,5.600723372,5.961369714
          SENNAR                  ,33.61,13.55,418,6.079055061,6.505427931,6.674112348,6.810192241,5.634214949,4.211028904,2.975036899,2.808633494,3.504780654,4.340444833,5.862451856,5.957913277
          DOKA                    ,35.76,13.51,500,5.745591429,6.161438736,6.276756913,5.962400786,5.388111627,4.516892636,4.005405221,3.419351034,3.936040121,4.400620423,5.336242677,5.708527519
          EL-FASHER               ,25.33,13.61,730,6.721553898,7.689279269,7.659875783,7.371391415,6.855764539,5.512229079,4.052683922,3.78509425,4.89450275,6.530478208,6.821107643,7.019565173
          YEI                     ,30.66,4.08,830,4.910288109,4.446457691,3.962884238,3.768769743,3.708602153,3.185455603,2.471207554,2.761829896,3.077639393,2.664376791,3.566560828,4.258108036
          JUBA                    ,31.6,4.86,457,3.905638845,3.513446287,2.948222377,2.4034982,2.717256419,2.584466195,2.200619296,2.556909747,2.933953174,2.782586184,3.152015899,3.553225695
          ED-DUEIM                ,32.33,14,378,6.098117671,6.517773369,6.610006946,6.523201261,5.709078977,4.569032985,3.321842642,3.081560991,3.7721094,4.755711796,6.092209583,5.999963336
          KATRIE                  ,32.78,4.03,1000,4.512838883,4.491578352,3.522324996,2.639357112,3.048118801,2.988668003,2.485925679,2.624546565,3.293582774,3.335468213,3.758889721,3.900604859
          TORIT                   ,32.55,4.41,625,4.815570978,4.722202946,3.598867918,3.003581208,2.97744724,2.943463698,2.707289298,2.697425189,2.846857417,2.97739507,3.296521953,3.968217742
          NAGICHOT                ,33.56,4.26,1980,4.447731675,4.441335532,3.447740304,2.971242723,2.599418368,2.590098999,2.02768884,2.559584316,2.633047572,3.654437206,3.702255232,3.938255811
          OURASHI                 ,33.28,14.75,440,6.83358532,7.266102774,7.86748048,7.666446047,6.110850829,4.977907217,3.836888236,3.707089171,4.043093138,5.07125718,6.513314993,6.562795045
          WAD-MEDANI              ,33.48,14.4,408,6.206813497,7.322616706,7.26481941,7.329681959,6.234091861,4.615474688,3.346166776,2.817866593,3.663844154,4.66966041,6.029577793,6.408598604
          KUTUM                   ,24.66,14.2,1160,6.384248202,6.617349189,6.519864991,6.540484767,6.388993648,5.430045018,3.88029153,3.396384764,4.501287313,5.868602331,6.184931828,6.396745656
          GEDAREF                 ,35.4,14.03,599,5.48404245,6.008439293,5.744051945,5.781550622,4.76314046,3.59765258,2.63176203,2.637247394,3.021859122,3.854940417,5.410788461,5.632021009
          SHOWAK                  ,35.85,14.21,511,6.295586778,6.510765488,6.51025393,6.836701205,5.40914508,4.552277679,3.366364272,3.138964125,3.837698757,4.937682084,6.199725077,6.324424973
          YAMBIO                  ,28.4,4.56,650,4.810841203,4.708905402,3.715156515,2.685171141,2.536720031,2.56594535,2.14868141,1.827004681,2.305772257,2.462382354,3.359257223,4.2943882
          MARIDI                  ,29.46,4.91,749,4.826727759,4.867897296,3.810932841,2.853852712,2.993846824,2.988217781,2.440096623,2.512620971,3.130935082,3.026069021,3.42903589,4.271816991
          KHARTOUM                ,32.55,15.6,380,6.617519652,7.661012486,7.876192182,8.094663541,7.089737598,5.812681384,4.010759152,3.506589307,4.5162222,5.599640028,6.592382309,6.675256461
          SHAMBAT-OBSERVATORY     ,32.53,15.66,380,6.842249734,7.753975356,7.838317771,8.009706951,7.087903436,5.812386284,4.507310455,4.073213844,4.824623163,5.963185885,5.80826548,6.896087464
          HALFA-EL-GEDIDA         ,35.6,15.31,451,5.859457766,6.330969721,6.717772171,7.099117313,6.369902948,5.645341235,4.29271519,4.158884687,4.676626477,5.573928658,6.008971361,5.834293625
          KASSALA                 ,36.4,15.46,500,5.107801961,5.508915491,5.171833553,5.125294182,4.538438393,4.140370359,3.080297589,2.95668782,3.818850211,4.742989481,4.837000754,4.872365909
          AROMA                   ,36.15,15.83,431,5.269822853,5.531427531,5.649394794,5.965065516,5.946213243,5.211302734,3.670262107,3.338395071,4.036166886,5.079750604,5.424800601,5.386346176
          LI-YUBU                 ,27.25,5.4,715,4.943554492,4.634260819,3.890151448,3.373497678,3.158731567,3.330532093,2.973185518,2.83434794,3.308232345,3.394818588,3.736964048,4.530688164
          BOR                     ,31.55,6.2,420,5.074464266,4.935377962,3.993972898,3.139924812,2.947736511,2.898362736,2.431339177,2.53603194,2.721245302,3.058855528,3.615999276,4.658087271
          PIBOR-POST              ,33.13,6.8,410,5.071282082,5.120898726,3.787028631,3.613482241,3.52315826,2.963243762,2.33948315,2.648812719,2.896035833,2.988812295,3.435117742,4.501348546
          SHENDI                  ,33.43,16.7,360,6.553380002,6.953887617,7.148775608,7.493272485,7.169246827,6.56947565,5.157746821,4.689129605,5.412576918,6.168674556,6.743784628,6.418722665
          RUMBEK                  ,29.7,6.8,420,5.177766684,5.058800591,3.80791816,2.173803433,2.331509724,2.082051092,1.500689152,1.581624888,1.810567225,2.129239382,3.478023307,4.735373224
          HUDEIBA                 ,33.93,17.56,350,6.678034096,7.160179015,7.287476032,7.759458628,6.711528922,5.787085018,5.213229344,5.046810257,5.447044074,6.358922004,6.805996404,6.54265475
          AKOBO                   ,33.01,7.78,400,5.393196166,5.355070954,4.379898233,3.281135807,2.432585613,1.828725197,1.51778918,1.588092657,1.945229553,2.610356642,3.212713652,4.572250133
          ATBARA                  ,33.96,17.7,345,6.698490001,7.542273492,7.42983767,7.541253131,7.103266504,6.345067595,5.775721004,5.438318366,6.095563046,6.603772049,6.88599524,6.746357403
          DERUDEB                 ,36.1,17.55,518,5.534313435,5.923805087,6.217182315,6.351084585,6.434003177,6.355876076,4.934386536,4.279122771,5.177617677,5.598866628,5.515054149,5.647816926
          TONJ                    ,28.75,7.28,429,5.170337885,5.338814404,3.899576104,2.775965164,2.673847389,2.306661125,1.935594717,1.935594717,2.283511122,2.638629556,3.516005897,4.604396248
          WAU                     ,28.01,7.7,438,5.491692688,5.456158486,4.569596309,3.373731034,2.916034758,2.505790713,2.020264326,2.177028567,2.46440487,2.845284432,4.301721025,5.520439978
          KARIMA                  ,31.85,18.55,249,6.465511774,7.004938208,7.100719359,7.174526619,7.022643249,6.415545248,5.717128208,4.429964493,5.892278029,6.454963466,6.387892398,6.556675597
          NA                      ,34.06,8.61,400,5.662344336,5.769981363,5.593036855,4.349625903,3.41656354,3.076722316,2.739558015,2.662265361,2.917390253,3.184381121,3.885757874,4.848368782
          RAGA                    ,25.68,8.46,545,4.776549502,4.666819003,4.08262784,2.618458875,1.636220787,1.399075268,0.867785142,0.867234215,0.998088549,1.495044248,3.778799556,4.734159891
          GEBEIT                  ,36.83,18.95,796,3.540913941,4.142502584,4.747332471,5.193982137,5.244657354,5.505546208,4.376063779,4.353367434,5.276733387,4.411640383,3.544991505,3.752458331
          HAIYA                   ,36.36,18.33,640,5.58238193,5.817945706,5.970039071,6.116281289,5.921708106,5.376655887,4.405936628,4.877069217,5.237699841,5.190243942,5.289759824,5.092955206
          TOKAR                   ,37.73,18.43,19,2.721088267,2.697145624,3.243482305,3.72237483,4.030318175,4.646143425,4.690930441,4.448589433,4.148155872,3.324736331,3.372492725,3.146779022
          AWEIL                   ,27.4,8.76,415,5.927256956,5.887619632,4.697358531,3.642206412,2.957104275,2.78083991,2.359084284,2.130182965,2.426983576,3.172566062,4.499233014,5.472589192
          DONGOLA                 ,30.48,19.16,226,6.051828034,6.590745522,6.560621815,6.497341298,6.80250029,6.733591771,6.023669251,6.214146869,6.379936342,6.450772304,6.411362654,6.228477861
          MALAKAL                 ,31.65,9.55,388,6.038519484,6.256807647,5.87597873,4.622747473,3.145492406,2.539954629,2.298568671,2.361848233,2.577701674,3.00671452,5.066923562,6.217029215
          ABU-HAMED               ,33.31,19.53,312,6.435111829,6.842033226,7.365480715,7.59175575,7.452750403,7.58206668,6.152217526,5.346044169,6.526264631,6.910971267,6.269337573,6.26685047
          ARBAAT                  ,36.96,19.83,120,3.512559586,4.268835085,4.586284236,4.70423886,5.014360743,4.477119282,4.195209437,4.112063765,4.090598226,3.977455791,3.223289692,3.237052361
          PORT-SUDAN              ,37.21,19.58,2,3.084591274,3.495090966,3.646760772,3.529625523,3.399332758,2.884435446,2.436639468,2.330647857,2.75373243,2.593807035,2.857455746,2.852130475
          BENTIU                  ,29.83,9.23,389,3.436184115,4.043341752,3.672000055,3.307282604,3.044118714,2.176890787,2.398091617,2.585712685,2.507344545,2.442126367,2.629013527,2.990026657
          SUNDSVALL-HARNOSAND-FLYG,17.45,62.53,6,1.967137924,2.51346885,2.828958436,3.197780521,3.545175029,3.564043808,3.214869114,3.06518779,2.751477759,2.517959508,2.239662159,1.926514284
          OSTERSUND-FROSON        ,14.5,63.18,370,1.453062316,2.370721132,2.760437957,2.923747509,3.191541061,3.059358869,2.804489969,2.681315731,2.315104646,2.004099165,1.704097487,1.286285498
          HAPARANDA               ,24.15,65.83,6,1.396273089,2.366655654,2.849229609,3.152000536,3.459059237,3.47013118,3.334626193,2.860471952,2.524969794,2.280068616,1.797616162,0.960457806
          GOTEBORG-SAVE           ,11.88,57.78,53,1.693333114,2.235464729,2.703386508,3.192304555,3.422828668,3.454747359,3.061609118,3.161507748,2.712743408,2.326872537,2.024277336,1.727687789
          JONKOPING-FLYGPLATS     ,14.08,57.76,232,1.432802002,1.959161897,2.364956567,2.80416844,3.184308502,3.085113567,2.82815638,2.896709612,2.538651875,2.0533765,1.668395353,1.431199226
          VISBY-FLYGPLATS         ,18.35,57.66,47,1.518229888,1.983526261,2.782536695,3.306808122,3.886955627,3.79784415,3.391549723,3.225479452,2.897645742,2.476115993,1.787697747,1.45801159
          KARESUANDO              ,22.5,68.45,327,1.00964306,2.231232336,2.79246077,2.874251146,2.777618149,2.736247374,2.508714332,2.202539176,2.236646029,1.995907285,1.442333235,0.589937367
          KARLSTAD-FLYGPLATS      ,13.46,59.36,55,1.920584427,2.396800107,2.838696244,3.236794866,3.546497757,3.714319402,3.367522531,3.278077644,2.955009669,2.386926734,2.126150549,1.983538118
          STOCKHOLM               ,18.05,59.33,52,1.751581471,2.289247517,2.900860585,3.291008115,3.904819715,3.757449249,3.281969643,3.101252993,2.881214988,2.41390863,2.038997419,1.629221877
          SINGAPORE-CHANGI-AIRPORT,103.98,1.36,16,2.176706487,2.469570797,2.254067965,2.061057288,2.021983472,2.101503858,2.160568614,2.098465996,1.923866435,1.857851322,1.684190521,1.717484418
          SINGAPORE-PAYA-LEBAR    ,103.91,1.36,32,1.550735162,1.953218608,2.06703882,1.847980656,1.775636277,1.952095642,1.955712801,1.969086717,1.969086717,1.863555715,1.606019687,1.455453481
          NOVA-GORICA             ,13.63,45.9,56,2.89680668,3.309445553,3.304416064,3.046647679,3.141323862,3.112627576,3.480855334,3.673219452,3.233747629,3.183446151,2.880887018,2.749132937
          NOVO-MESTO              ,15.18,45.8,213,2.085939127,2.840658693,3.01713272,3.105607692,3.335164675,3.18756329,3.54833333,3.467892873,3.127886212,2.608941396,1.995036902,2.004599514
          RATECE-PLANICA          ,13.71,46.5,865,2.367469239,3.102908432,3.108463042,2.981855472,2.794945881,2.826116351,3.169065916,3.385287401,3.373800263,2.93709685,2.416512178,1.839549288
          LJUBLJANA-BEZIGRAD      ,14.51,46.06,316,0.797357123,1.34321454,2.032675908,2.316009043,2.513443881,2.801235402,3.351930295,5.089667391,2.173662864,1.414888156,0.673273304,0.620204259
          MARIBOR-MESTO           ,15.65,46.53,274,1.621260997,1.823135636,2.26768711,2.474312286,2.407700722,2.506608208,2.712635608,3.043311486,2.826981066,2.356732902,1.430086354,1.086322607
          MURSKA-SOBOTA           ,16.18,46.65,188,1.959473493,2.763934753,2.992245104,3.188198352,3.391697173,3.207598585,3.351540934,3.472527659,3.207054652,2.801601211,2.068253277,1.837998735
          HURBANOVO               ,18.2,47.86,124,1.915491155,2.416878515,2.858673402,3.36547006,3.474412696,3.323737851,3.536317264,3.528725062,3.35786104,3.130725486,2.079144268,1.797949803
          SLIAC                   ,19.15,48.63,318,1.778349456,2.207450687,2.657834912,3.034180816,3.085888234,2.928578261,3.147070524,3.079174785,2.914321964,2.685338438,1.654914299,1.474789299
          POPRAD-TATRY            ,20.25,49.06,707,2.494545108,2.79653005,2.973906355,2.922022779,2.941511998,2.845898321,3.039868271,3.169418626,3.290213548,3.414974646,2.388558859,2.137558916
          DARU                    ,-10.85,7.98,186,2.67188522,2.931425368,2.611489354,2.310083747,2.149619166,1.805206155,1.429267952,1.370880664,1.694617432,2.174935121,2.305692058,2.441482162
          BO                      ,-11.76,7.95,93,2.70616451,2.766977492,2.648184089,2.25631843,2.008815025,1.701381708,1.310119476,1.275046348,1.603589908,2.126749858,2.265891204,2.392274095
          BONTHE                  ,-12.5,7.53,8,2.481248358,2.511728087,2.405707931,2.049390655,1.863875626,1.572090575,1.184900248,1.107253037,1.368543537,1.831916569,2.04198009,2.178305976
          FREETOWN-(FALCON-B)     ,-13.23,8.5,11,2.924829807,2.950784254,2.791787928,2.457960023,2.141353252,1.843100609,1.390187532,1.249888031,1.674187952,2.221066351,2.365307507,2.696285888
          LUNGI                   ,-13.2,8.61,27,2.959302366,3.000437368,3.012390362,2.75306238,2.198688799,1.936346139,1.44546997,1.293966849,1.654463807,2.265321724,2.342134967,2.572463266
          KABALA                  ,-11.55,9.58,464,4.425623323,4.356092392,3.984829418,3.307231264,2.663599653,2.220128785,1.956146374,1.588289847,2.110121004,2.571696332,2.901257191,3.726325736
          KEDOUGOU                ,-12.21,12.56,167,5.315461264,5.278833918,4.671731762,4.357222611,3.02737566,2.282032887,2.122337606,1.543099205,2.205940849,2.52583773,3.197029395,4.348906611
          KOLDA                   ,-14.96,12.88,10,4.733756697,5.155168548,4.394320354,4.424225444,3.677579591,2.638021927,2.346773729,2.197947193,2.409171765,2.73673316,3.614857209,4.495887895
          ZIGUINCHOR              ,-16.26,12.55,23,3.625314419,4.204037131,4.321946627,4.350777985,3.477010087,2.05623462,1.441202632,1.204404051,1.845367459,2.354491721,3.338689191,3.166968685
          TAMBACOUNDA             ,-13.68,13.76,50,4.671592537,5.467617178,6.114354456,5.557718797,4.210814085,2.419583257,1.935067549,1.685735788,2.115841435,2.62140121,3.777257748,3.805057396
          DIOURBEL                ,-16.23,14.65,9,4.701056166,4.883718184,5.068220055,4.87129716,4.159567544,2.992228102,2.424654328,2.082686614,2.15162112,2.528326331,3.954424447,4.664328406
          KAOLACK                 ,-16.06,14.13,7,5.20189405,5.583420411,5.190599057,4.98275375,4.137409367,2.980454344,2.493630747,2.283679374,2.485506201,2.898166774,3.766481563,4.50398791
          THIES                   ,-16.95,14.8,76,4.89944773,4.961585942,5.393709932,5.09898755,4.054188953,3.24929212,2.554071852,1.923193983,2.298310195,2.957249143,3.990540534,4.354758549
          DAKAR-YOFF              ,-17.5,14.73,24,3.868828339,3.956639012,4.243056607,4.162816199,3.501454512,2.983342246,2.391297541,1.97291953,2.412172992,2.709735069,3.507160728,3.483715345
          MATAM                   ,-13.25,15.65,17,5.356272564,5.545633983,5.631691322,5.741676255,5.000453385,3.505789853,2.969241839,2.526257991,2.718896941,3.091079465,4.082008489,4.978345652
          LINGUERE                ,-15.11,15.38,21,5.52313083,5.903642737,5.089612512,4.932531085,4.276270632,3.262232043,2.44410241,1.942015223,2.484286091,3.208882479,4.098358863,4.888440779
          GUEDE                   ,-14.78,16.53,8,5.951313068,6.251858762,5.977464134,5.984843361,5.848475523,5.187356739,4.737646011,3.089553455,3.407415152,4.494845032,5.210785818,5.594621984
          PODOR                   ,-14.96,16.65,7,5.578015603,5.322607493,5.787067932,5.713564247,5.005365876,3.81153189,3.21463465,2.744934472,2.790508237,3.139801249,4.116547956,4.987539166
          SAINT-LOUIS             ,-16.45,16.05,4,3.900367349,4.176687406,4.594878342,4.23436834,3.39953813,2.737857047,2.345563811,2.078618943,2.245627994,2.764737567,3.59408399,3.334506348
          SCUSCIUBAN              ,50.23,10.3,344,3.847219262,3.851922853,3.800076622,3.465430047,3.671549625,3.621928446,3.572346195,3.424930368,3.426452021,3.54415373,3.597546248,3.597093712
          KHISMAIO                ,42.43,-0.36,8,2.577808082,2.801370563,2.469530094,2.270217648,2.183467674,2.325551036,2.354258108,2.553736681,2.66715547,2.693817019,2.511837707,2.548178882
          AFMADU                  ,42.06,0.51,29,3.408836139,3.302318869,3.087384131,2.28939004,2.271264652,2.656539486,2.580645326,2.608729809,2.809121791,2.31251372,2.572146859,2.820703049
          JONTE                   ,42.46,-0.33,8,2.46325603,2.507539762,2.655980156,2.214783654,2.305940527,2.154731578,2.25143779,2.275734724,2.51974427,2.436640153,2.113890318,2.800273054
          ALESSANDRA              ,42.7,0.5,25,3.456264022,3.428888366,3.664014352,2.669220911,2.606088917,2.554079808,2.703715082,3.058061317,3.222638729,2.837100166,2.422544893,3.004763755
          BERBERA                 ,45.03,10.43,89,4.0024602,3.717256893,3.656200175,3.266000116,3.402019197,4.814067452,4.690707691,5.208598743,4.872847818,4.049360392,4.339480446,4.101259265
          BRAVA                   ,44.03,1.1,6,2.900767379,2.781496101,2.691033657,2.464035645,2.481736076,2.491557719,2.57477469,2.806214113,2.781925462,2.50883763,2.539662551,2.776016527
          GENALE                  ,44.75,1.83,69,3.178424717,3.222676557,2.761523569,2.552082338,2.34588616,2.266675422,2.269835039,2.680056746,2.964317555,2.566446214,2.460014996,2.752409671
          EL-MUGNE                ,44.76,1.71,12,2.968874059,2.880000665,2.703261806,2.398713108,2.562883143,2.59577784,2.720706351,2.742558507,2.868396203,2.767320733,2.62613085,2.8962834
          BOSASO                  ,49.18,11.28,6,3.615965409,3.38900388,3.530345092,2.770036178,2.737807277,2.621147232,2.855701297,2.690142378,2.959981888,2.780332216,2.737670047,3.159202563
          BARDERA                 ,42.3,2.35,116,3.992256559,4.002808585,3.552554047,2.447524191,2.420483539,2.640548128,2.811743254,2.800373967,3.159341804,2.356302689,2.710795352,3.311230675
          AFGOI                   ,45.13,2.13,83,3.414812598,3.554369815,3.405612247,2.760834292,2.389390793,2.366519868,3.178400858,3.21491325,3.427527208,3.095043736,2.946307158,2.949078298
          GIOHAR                  ,45.5,2.76,108,3.493417997,3.801726531,3.482747172,2.678740511,2.503764433,2.264860844,2.374138747,2.828115888,3.143448205,2.611830348,2.870684298,3.142340723
          MOGADISCIO              ,45.35,2.03,9,2.856611476,2.959591893,2.824142046,2.636136033,2.650304539,2.352595721,2.477528584,2.780908253,2.820295389,2.800089,2.805975807,2.777174714
          LUG-GANANE              ,42.45,3.58,165,3.982864627,4.222593285,4.027594805,2.844483122,3.005268592,3.30239034,3.033883759,3.251492669,3.675897518,3.093452321,3.175000858,3.807773622
          ISCIA-BAIDOA            ,43.66,3.13,487,3.727987521,3.724065089,3.398987433,2.599524005,2.598084273,2.571168103,2.047100689,2.628491788,2.886679684,2.331250299,2.746584694,3.219341603
