Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          EL-KHAFSEH              ,38.06,36.2,337,37.44,44.2,80.94,158.37,273.03,369.14,400.1,383.49,269.04,167.83,94.48,44.16
          TEL-ABIAD               ,38.95,36.7,349,38.37,46.05,74.49,137.75,269.43,376.11,463.94,427.85,282.78,178.4,90.47,46.9
          DERBASSIYEN             ,40.63,37.08,430,38.38,40.4,68.99,123.91,229.79,374.81,468.46,442,299.36,167.43,82.16,43.68
          KAMISHLI                ,41.21,37.05,455,39.43,43.05,73.87,129.95,246.19,415.83,520.97,482.86,330.82,181.01,91.52,46.3
          QARACHOCK               ,42.23,37.05,475,38.73,42.76,70.23,115.83,251.39,414.39,516.28,477.09,324.27,179.71,81.84,23.47
          BIG-BEND                ,31.58,-26.85,120,211.03,154.11,159.8,137.23,147.11,119.66,119.56,152.24,148.09,209.33,192.29,218.01
          MBABANE                 ,31.13,-26.31,1163,116.17,101.7,92.89,96.31,98.04,92.22,96.23,106.54,116.07,144.09,133.95,131.18
          MALKERNS                ,31.15,-26.55,786,140.57,117.48,115.03,116.32,128.87,119.2,126.3,133.01,130.98,163.13,141.98,154.25
          NHULUME                 ,31.83,-26.03,272,175.19,143.22,143.1,124.48,125.61,112.71,117.84,130.34,131.8,189.34,181.12,194.54
          TURKS-ISLAND            ,-71.15,21.45,10,115.06,103.31,112.12,146.96,156.66,136.99,140.06,135.96,113.7,120.77,110.83,114.85
          BOUSSO                  ,16.71,10.48,336,321.36,363.19,434,457.94,343.6,228.44,134.42,112.49,125.87,175.83,270.95,316.3
          AM-TIMAN                ,20.28,11.03,436,333.35,352.24,419.27,503.18,398.61,283.46,180.89,150.04,153.06,205.93,279.31,321.44
          NDJAMENA                ,15.03,12.13,295,277.08,305.2,411.17,553.92,503.94,342.95,223.45,161.81,182.19,280.3,302.49,288.65
          BOKORO                  ,17.05,12.38,301,304.76,350.34,452.41,584.16,532.17,356.9,216.7,152.7,179.99,284.89,330.84,321.36
          MONGO                   ,18.68,12.18,428,323.17,359.56,441.77,546,471.12,331.3,186.21,129.11,163.5,263.61,324.99,333.12
          ABECHE                  ,20.85,13.85,549,301.61,309.19,398.01,554.48,530.83,392.71,241.68,163.08,224.39,335,318.99,310.9
          BOL-BERIM               ,14.73,13.43,292,238.81,278.46,374.61,510.48,441.47,341.63,216.71,158.74,192.39,307.18,289.65,257.76
          ATI                     ,18.31,13.21,334,294.79,335.36,432.23,587.07,555.14,409.72,260.14,171.39,215.23,336.81,333.96,310.89
          MOUNDOU                 ,16.06,8.61,422,293.85,322.31,378.86,389.24,275.05,188.01,141.17,135.83,128.06,173.88,246.98,277.45
          FAYA                    ,19.16,18,234,195.85,215.61,310.34,535.98,601.15,584.47,484.88,439.79,409.2,347.49,241.13,208.8
          PALA                    ,14.91,9.36,455,269.95,317.26,380.96,379.08,290.56,195.24,140.44,123.16,132.59,186.97,263.23,284.82
          SARH                    ,18.38,9.15,365,313.26,327.6,356.73,373.75,293.78,196.53,141.15,125.62,133.46,166.57,239.53,291.73
          LOME                    ,1.25,6.16,25,114.13,104.98,110.78,140.44,131.95,99.33,88.74,78.59,78.41,93.54,108.76,115.37
          CHUMPHON                ,99.18,10.48,5,114.76,108.63,136.42,184.48,173.64,145.68,131.33,117.19,109.95,98.97,87.79,100.42
          SAWI                    ,99,10.3,14,111.97,118.02,142.15,194.85,175.81,133.02,127.52,112.84,110.25,103.4,82.26,98.46
          KHLONG-YAI              ,102.88,11.76,4,142,112.95,125.78,169.78,151.78,109.27,103.67,92.43,88.75,105.17,128.56,147.55
          PRACHUAP-KHIRIKHAN      ,99.83,11.83,5,121.14,100.77,125.78,173.1,174.37,161.13,156.22,136.73,126.56,101.7,99.83,117.05
          SATTAHIP                ,100.98,12.68,18,160.56,127.16,139.51,182.04,165.02,151.89,149.78,137.51,122.67,145.56,161.75,129.19
          CHANTHABURI             ,102.11,12.6,4,168.51,134.8,137.78,177.16,145.48,106.78,104.04,90.38,89.42,111.27,124.04,150.96
          PLIU                    ,102.2,12.5,22,157.15,120.22,121.01,163.58,155.91,113.5,110.09,98.54,94.24,119.2,134.87,160.38
          HUA-HIN                 ,99.95,12.58,6,120.84,112.48,140.37,190.84,194.5,187.01,177.44,166.28,130.01,109.95,102.97,121.29
          BANG-KHEN               ,100.6,13.8,4,149.77,133.94,145.97,196.66,191.81,170.99,159.13,146.03,109.95,114.87,124.24,134.37
          BANGKOK                 ,100.56,13.73,20,155.79,136.48,154.85,202.8,174.29,143.61,143.11,133.32,106.83,108.73,119.32,142.78
          BANG-NA                 ,100.6,13.6,3,127.38,131.72,145.7,197.36,191.37,158.45,159.23,138.59,116.21,114,110.32,134.53
          CHON-BURI               ,100.98,13.36,2,172.84,142.93,169.17,218.24,192.6,166.79,157.4,142.16,118.28,128.51,145.25,173.97
          DON-MUANG               ,100.6,13.91,12,164.65,146.7,170.41,225.51,203.95,173.85,163.26,152.7,123.8,117.84,124.59,147.04
          KO-SICHANG              ,100.8,13.16,26,122.77,102.92,121.01,167.17,156.68,139.8,125.21,121.17,97.01,98.95,113.62,130.01
          PHRA-NAKHON             ,100.5,13.73,3,167.15,143.87,162.94,221.07,194.96,163.92,145.75,135.96,112.07,106.35,118.37,151.25
          ARANYAPRATHET           ,102.58,13.7,49,184.7,184.08,220.82,271.61,213.02,167.69,144.29,134.72,116.21,121.69,129.32,153.98
          LOP-BURI                ,100.61,14.8,11,195.24,182.84,223.72,290.58,233.92,182.48,165.2,146.5,113.91,124.86,146.62,175.51
          SUPHAN-BURI             ,100.13,14.46,8,169.43,169.96,210.96,285.36,245.21,203.97,181.54,167.89,123.39,110.59,117.54,143.33
          PAK-CHONG               ,101.4,14.7,356,162.33,163.29,189.16,223.9,200.08,170.88,151.01,129.11,114.94,113.91,113.11,136.66
          PRACHIN-BURI            ,101.36,14.05,6,191.66,175.48,213.69,257.55,203.01,158.04,138.49,125.61,109.31,121.45,145.48,175.81
          SAP-MUANG               ,101.06,14.11,283,176.12,175.21,208.72,274.76,218.67,179.61,162.64,118.29,119.77,107.92,112.45,139.1
          NAKHON-RATCHASIMA       ,102.08,14.96,188,162.37,175.09,222.55,251.89,197.88,182.17,168.65,148.77,107.93,101.7,108.91,128.34
          SURIN                   ,103.5,14.88,147,177.17,180.26,227.62,274.73,213.8,169.65,153.16,135.96,112.32,115.11,129.74,154.61
          KANCHANABURI            ,99.53,14.01,29,190.16,207.72,268.21,344,257.95,201.64,187.5,175.12,143.22,125.1,127.77,160.33
          U-THONG                 ,99.8,14.3,6,172.51,189.03,234.32,297.03,249.43,209.85,191.21,170.47,130.29,115.79,115.51,141.87
          CHAI-NAT                ,100.2,15,15,174.02,174.48,203.75,274.22,238.42,209.86,179.22,151.56,128.53,124.18,131.73,154.54
          NAKHON-SAWAN            ,100.16,15.8,35,194.93,195.24,255.22,341.39,271.3,211.56,194.14,165.56,126.29,121.01,133.42,161.78
          TAK-FAH                 ,100.5,15.3,87,177.61,175.78,199.9,270.6,220.99,190.14,151.87,148.86,113.4,130.12,142.95,160.33
          CHAIYAPHUM              ,102.03,15.8,183,176.06,184.53,232.02,291.48,226.39,176.87,160.25,142.93,115.47,123.53,138.11,156.98
          UBON-RATCHATHANI        ,104.86,15.25,127,178.83,185.19,231.03,278.21,218.29,159.62,144.62,123.95,109.95,127.77,142.95,158.4
          PHITSANULOK             ,100.26,16.78,45,182.63,184.13,233.78,320.34,248.06,179.12,156.01,137.82,119.94,126.73,140.2,158.99
          NARATHIWAT              ,101.81,6.41,5,104.14,107.05,129.46,183.01,181.27,168.12,156.38,149.6,128.22,107.31,81.46,84.01
          PHETCHABUN              ,101.15,16.43,116,193.06,204.41,247.96,316.92,238.42,165.6,145.75,128.98,121.04,136.96,152.98,175.42
          KHON-KAEN               ,102.83,16.43,166,171.29,179.6,232.87,295.97,230.91,180.29,164.07,142.16,119.22,129.54,146.25,160.96
          THA-PHRA                ,102.8,16.3,166,150.21,157.34,199.71,252.24,212,175.25,142.2,120.4,105.03,115.32,124.86,135.97
          ROI-ET                  ,103.68,16.05,142,165.91,171.76,216.78,272.25,211.19,160.46,146.23,122.72,102.21,119.08,134.15,150.16
          MUKDAHAN                ,104.71,16.53,139,152.45,158.89,209.97,266.61,207.71,146.52,136.56,117.63,108.87,124.53,127.07,135.83
          MAE-SOT                 ,98.55,16.66,197,173.64,197.88,249.56,316.27,216.7,128.59,110.44,102.79,107.36,129.43,136.7,154.99
          TAK                     ,99.15,16.88,124,187.66,227.99,299.54,382.38,256.62,173.9,169.12,155.33,130.01,116.58,123.14,152.27
          KHO-HONG                ,100.5,7,7,109.55,113.71,143.78,209.88,199.25,176.42,165.9,162.62,133.46,117.83,83.94,86.56
          SONGKHLA                ,100.6,7.2,5,101.36,88.47,107.03,154.01,160.15,154.19,145.91,137.2,122.01,98.06,73.67,76.96
          UTTARADIT               ,100.1,17.61,64,183.07,204.42,258.63,345.04,252.01,173.24,155.68,140.3,128.04,136.78,148.78,168.98
          LOEI                    ,101.73,17.45,254,167.78,184.36,233.21,289.99,211.48,174.35,155.9,142.93,120.02,124.21,133.6,149.11
          UDON-THANI              ,102.8,17.38,182,150.85,152.64,192.88,251.22,196.03,148.7,142.52,121.8,105.81,122.61,127.84,136.15
          NAKHON-PHANOM           ,104.78,17.41,148,151.16,149.74,192.75,244.34,190.26,128.65,118.77,104.31,109.95,134.59,143.68,144.65
          SAKON-NAKHON            ,104.13,17.15,172,149.79,153.46,200.67,248.78,191.15,145.68,135.75,118.4,110.25,126.94,136.9,144.65
          PHUKET                  ,98.4,7.88,3,121.69,121.44,129.74,141.25,127.14,114.06,101.03,94.82,79.76,73.06,85.94,106.63
          BHUMIBOL-DAM            ,99.01,17.25,144,170.91,215.49,282.5,367.49,249.12,175.58,174.12,159.52,130.01,120.67,123.17,143.39
          SI-SAMRONG              ,99.8,17.2,54,162.72,182.48,189.5,301.2,223.81,169.37,148.32,127.43,117.59,119.64,125.78,142.72
          TRANG                   ,99.61,7.51,16,147.37,170.55,202.18,237.03,176.17,144.84,136.04,127.22,107.88,108.4,102.03,117.03
          NAN                     ,100.76,18.76,201,157.55,182.06,235.6,302.35,223.72,165.6,136.28,127.43,124.77,131.92,133.38,142.22
          PHRAE                   ,100.16,18.16,162,172.27,193.03,255.09,329.97,244.71,173.85,156.59,134.14,122.42,128.27,139.11,152.37
          KHUN-YUAM               ,97.93,18.83,400,170.68,205.52,290.21,391.15,259.01,179.15,156.71,151.19,109.43,110.21,128.43,143.65
          MAE-SARIANG             ,97.93,18.16,213,173.64,207.62,277.93,356.46,247.32,136.38,115.76,107.84,119.22,138.64,145.48,156.28
          CHIANG-MAI              ,98.98,18.78,314,127.48,165.6,226.5,258.42,183.28,133.41,120.44,99.03,92.01,100.78,99.01,108.7
          PHUKET-AIRPORT          ,98.31,8.11,10,137.19,140.18,158.47,173.1,134.99,119.46,113.32,107.79,87.43,88.08,98.06,117.71
          LAMPANG                 ,99.51,18.28,242,168.56,200.42,268.42,348.61,250.11,182.81,162.83,146.34,121.5,122.04,129.11,147.44
          MAE-CHO                 ,99,18.9,317,141.97,171.11,211.58,265.22,215.72,181.07,134.28,117.14,116.33,108.61,127.5,133.93
          NAKHON-SI-THAMMARAT     ,99.96,8.46,9,99.58,110.13,146.33,195.79,194.4,190.04,182.66,175.64,143.22,110.44,81.59,86.06
          MAE-HONG-SON            ,97.83,19.3,269,165.06,202.14,286.15,384.02,265.61,163.65,137.78,129.7,129.32,137.37,138.68,145.84
          RANONG                  ,98.61,9.98,8,157.42,150.9,186.77,213.87,151.42,113.05,104.9,97.08,88.81,99.98,113.37,135.96
          BAN-DON                 ,99.3,9.13,10,89.74,105.68,138.32,169.83,148.26,126.12,109.84,110.69,90.68,77.6,62.98,65.22
          CHIANG-RAI              ,99.83,19.91,395,137.93,167.63,225.22,288.93,217.23,155.76,130.67,120.19,111.15,110.5,110.47,114.66
          SURAT-THANI             ,99.35,9.11,11,117.41,137.88,174.62,228.68,204.12,175.68,163.64,152.54,130.01,109.65,86.21,92.19
          KRASNOVODSK             ,52.98,40.03,89,29.87,31.92,49.82,117.02,204.17,261.42,296.46,286.79,196.4,107.85,55.43,34.28
          SERAHS                  ,61.21,36.53,279,44.83,47.24,79.27,180.21,315.5,432.2,466.56,398.8,272.15,165.13,98.54,58.09
          BAJRAM-ALI              ,62.18,37.6,241,41.93,48.75,89.51,193.61,322.55,418.76,456.89,384.43,254.85,153.32,91.07,52.69
          GASAN-KULI              ,53.96,37.46,23,41.96,44.46,63.32,117.71,161.91,186.17,164.71,164.13,143.19,115.23,75.66,47.57
          ASHABAD                 ,58.33,37.96,228,38.17,40.99,71.76,163.7,275.33,385.83,427.66,377.83,247.82,133.22,77.81,45.12
          REPETEK                 ,63.18,38.56,186,35.64,47.41,91.03,209.01,354.05,476.05,510.01,435.32,277.67,156.2,84.41,45.12
          KIZYL-ARVAT             ,56.28,38.98,97,26.39,29.8,65.02,159.5,275.23,376.59,401.06,370.63,237.32,121.81,59.52,28.91
          CARDZOU                 ,63.6,39.08,193,33.29,39.75,75.93,179.6,294.95,374.18,387.07,330.81,218.74,128.38,72.09,38.74
          ERBENT                  ,58.6,39.31,89,30.23,40.49,81.5,195.26,324.49,443.02,469.95,412.51,263.43,139.72,71.69,34.47
          REMADA                  ,10.4,32.31,301,54.41,65.29,110.48,178.62,242.97,308.97,381.02,317.38,233.1,157.8,96.36,82.88
          GABES                   ,10.1,33.88,5,68,68.18,79.45,105.77,123.41,118.19,150.79,144.42,116.09,109.2,88.72,73.64
          JERBA                   ,10.78,33.58,6,63.94,49.89,85.25,155.13,222.29,280.41,342.33,287.16,214.47,143.48,78.54,69.92
          TOZEUR                  ,8.1,33.91,93,67.18,80.52,113.46,188.09,279.39,312.44,406.28,354.64,222.57,157.03,100.16,62.9
          SFAX-EL-MAOU            ,10.68,34.71,23,60.09,60.6,72.75,104.9,137.06,162.05,192.17,176.57,127.66,101.01,76.76,62.23
          GAFSA                   ,8.81,34.41,314,52.64,60.22,81.5,137.7,199.25,264.64,314.53,273.25,168.9,111.3,70.95,53.09
          KSAR-RHERISS            ,9.83,34.65,25,71.27,79.46,91.03,150.44,222.01,230.66,303.42,277.61,175.66,131.7,97.47,43.75
          CHOTT-MARIEM            ,10.55,35.91,15,55.8,51.18,58.72,86.76,109.55,126.93,177,158.55,127.08,96.46,71.09,54.63
          HENDI-ZITOUN            ,10.11,35.85,74,66.03,64.75,87.62,138.86,209.69,258.85,334.52,296,190.73,131.02,90.92,68.88
          MONASTIR-SKANES         ,10.75,35.66,3,55.8,46.26,49.18,73.71,93.37,121.89,181.03,163.98,119.49,93.73,66.47,57.36
          MESSAOUDIA              ,10.08,35.66,70,62.12,73.13,78.77,128.42,220.6,202.31,305.84,277.61,177.44,142.72,115.85,74.33
          CHERFECH                ,10.05,36.83,5,49.1,52.35,60.69,101.55,162.09,172.52,223.12,201.06,145.02,115.39,75.41,50.36
          TUNIS-CARTHAGE          ,10.23,36.83,4,48.57,48.48,63.21,100.17,143.84,176,217.64,201.16,133.87,95.17,70.72,53.95
          KELIBIA                 ,11.08,36.85,30,55.8,50.58,66.48,106.67,168.33,206.77,283.74,240.97,162.44,98.28,71.78,57.28
          JENDOUBA                ,8.8,36.48,144,43.39,45.17,57.28,94.82,149.77,204.48,270.84,254.81,159.68,102.37,62.82,46.48
          TABARKA                 ,8.75,36.95,21,50.82,46.26,53.87,94.66,101.89,146.5,164.89,172.99,145.02,105.54,76.35,55.8
          BIZERTE                 ,9.8,37.25,3,48.1,38.25,49.78,82.48,101.89,146.5,170.94,164.46,130.53,88.49,65.13,42.16
          DILLI-DILLI-AIRPORT     ,125.56,-8.56,6,130.86,118.84,119.32,121.54,123,126.45,134.46,132.79,118.24,160.55,157.42,140.42
          FAZENDA-ALGARVE         ,125.35,-8.66,916,63.9,55.5,72.23,69.6,71.44,64.04,76.93,91.48,98.45,135.15,112.47,83.54
          BAUCAU                  ,126.4,-8.5,522,85.51,69.09,88.68,94.8,100.67,101.91,113.38,130.52,140.27,188.52,169.78,118.6
          VIQUEQUE                ,126.36,-8.86,47,149.45,131.9,135.06,111.27,99.06,89.5,107.32,119.03,144.68,213.31,196.24,189.71
          OE-CUSSE-OE-CUSSE       ,124.36,-9.2,5,94.32,75.03,89.14,95.45,120.44,123.52,124.55,121.29,100.74,114.64,123.61,107.77
          BAYBURT                 ,40.25,40.26,1550,16.9,18.35,30.06,76.4,112.72,142.79,195.23,195.51,137.68,80.46,36.78,19.48
          ADAPAZARI               ,30.41,40.78,30,27.46,32.2,47.58,92.49,125.45,160.1,156.67,149.87,117.51,77.19,53.45,36.08
          GEYVE                   ,30.31,40.51,100,25.24,35.2,47.58,98.31,132.45,168.59,168.16,163.46,118.82,83.35,60.05,35.19
          BOLU                    ,31.6,40.73,742,24.56,24.95,43.5,87.44,117.44,129.39,159.76,166.4,112.01,81.16,48.69,29.1
          BEYPAZARI               ,31.93,40.16,682,22.4,23.28,53.36,110.94,154.8,202.02,248.75,246.9,167.06,106.2,54.64,26.86
          DUZCE                   ,31.2,40.91,120,24.73,31.13,45.62,92.82,117.42,147.93,150.92,145.77,110.4,72.63,45.1,27.38
          TORTUM                  ,41.56,40.3,1550,23.91,26.4,37.63,85.04,121.94,159.65,210.03,212.48,157.51,92.74,47.04,28.57
          ANKARA-ESENBOGA         ,32.98,40.11,949,21.65,20.53,44.19,100.83,124.18,166.78,226.36,227.56,141.99,96.16,55.29,25.55
          SARIKAMIS               ,42.51,40.3,2092,13.61,15.97,21.19,45.24,65.4,87.35,120.59,128.54,97.62,53.47,23.64,15.82
          CUBUK                   ,33.03,40.23,940,22.85,22.32,48.1,97.73,130.93,162.75,200.82,197.92,140.37,94.8,52.68,23.53
          CANKIRI                 ,33.61,40.6,751,18.32,26.4,55.36,110.82,150.91,192.78,244.7,237.61,164.41,100.81,47.64,20
          KARS                    ,43.08,40.6,1775,11.92,11.8,22.24,60.26,90.94,113.56,155.99,159.07,117.7,61.89,30.01,15.77
          CORUM                   ,34.96,40.55,837,21.57,26.58,51.08,103.52,136.92,170.14,203.24,200.42,142.83,91.88,50.78,26.02
          MERZIFON                ,35.58,40.85,535,20.9,25.54,49.04,96.66,123.74,151.57,173.56,171.74,124.91,79.11,44.25,21.68
          CANAKKALE               ,26.4,40.13,3,30.51,29.95,41.63,77.63,119.15,168.08,196.79,184.46,127.72,74.47,49.17,35.74
          IPSALA                  ,26.38,40.91,10,24.73,21.92,38.22,83.51,132.18,176.91,200.37,187.23,130.76,72.1,31.01,22.19
          TOKAT                   ,36.56,40.3,608,25.2,32.03,56.48,111.62,148.26,173.14,191.51,196.48,149.11,94.24,48.04,30.69
          BANDIRMA                ,27.96,40.31,49,22.84,24.11,37.91,78.09,99.57,137.85,138.71,123.61,91.88,59.93,39.35,27.64
          ORDU                    ,37.86,40.98,4,42.46,36.43,37.79,64.57,71.45,106.65,121.17,122.31,95.22,72.73,54.19,47.56
          TEKIRDAG                ,27.48,40.98,4,22.77,21.86,33.39,66.2,86.05,116.87,139.2,129.89,89.03,57.29,34.44,24.74
          FLORYA                  ,28.8,40.98,34,25.9,26.98,37.69,72.92,96.31,131.25,147.46,136.85,99.45,63.77,39.35,30.1
          GIRESUN                 ,38.4,40.91,38,40.79,36.67,39.28,62.5,70.12,92.84,99.27,102.38,76.95,58.56,54.34,47.58
          BILECIK                 ,29.96,40.15,526,22.04,27.27,47.15,92.83,125.64,159.86,185.85,182.09,131.19,82.85,49.36,29.33
          BURSA                   ,29.06,40.18,100,33.52,33.15,48.93,91.04,131.73,178.4,196.79,193.87,136.97,84.77,57.88,39.15
          GOLCUK                  ,29.83,40.66,16,44.75,44.24,52.79,95.99,137.7,179.99,225.44,215.22,138.9,101.45,65.01,54.52
          IZMIT                   ,29.9,40.76,76,31.77,33.64,47.67,93.69,125.74,162.71,164.94,154.51,113.37,69.74,47.19,36.55
          KARTAL                  ,29.18,40.9,27,38.56,37.75,52.55,98.3,136.3,182.78,198.7,180.98,129.17,81.34,55.59,43.93
          ISTANBUL-GOZTEPE        ,29.08,40.96,33,28.14,27.19,38.6,74.04,105.56,141.21,151.83,145.05,104.02,65.81,43.46,31.47
          YALOVA                  ,29.26,40.65,2,33.84,32.53,42.32,76.35,97.77,128.65,135.87,132.2,96.69,66.64,49.3,40.17
          RIZE                    ,40.5,41.03,4,36.8,34.21,38.47,55.54,67.86,84.89,87.29,86.95,73.5,58.99,48.94,44.89
          AKCAKOCA                ,31.13,41.11,20,29.83,27.43,30.88,45.23,53.93,78,77.48,75.17,67.06,50.91,38.18,34.22
          EREGLISI                ,31.41,41.28,2,29.14,35,37.91,73.69,96.77,129.82,141.53,135.4,96.45,70.12,54.71,40.88
          ARTVIN                  ,41.81,41.16,30,29.48,35.11,56.64,105.72,126.24,122.67,112.03,115.12,98.9,81.48,48.01,30.67
          ZONGULDAK               ,31.8,41.45,136,36.01,33.97,40.79,72.75,82.39,103.25,101.66,100.08,80.03,60.01,54.68,44.12
          ARDAHAN                 ,42.7,41.13,1829,11.67,14.09,20.84,57.39,83.16,103.74,130.6,136.52,103.6,62.6,28.48,12.78
          KASTAMONU               ,33.76,41.36,799,20.58,27.02,50.56,94.25,126.88,146.13,180.95,179.49,123.87,75.34,40.14,22.93
          INEBOLU                 ,33.78,41.98,64,31.08,28.08,34.29,56.45,68.32,87.24,104.34,98.78,77.65,53.19,43.31,36.55
          BOZKURT                 ,34.03,41.96,167,27.28,26.94,34.29,64.05,78.64,105.87,113.81,100.39,74.78,50.64,37.61,30.56
          EDIRNE                  ,26.56,41.66,48,26.02,30.96,49.63,105.69,153.22,196.25,234.83,223.66,152.9,85.06,44.81,26.93
          SAMSUN                  ,36.33,41.28,4,42.84,38.89,41.77,65.33,75.51,100.01,116.15,115.56,87.3,67.86,62.77,50.31
          CORLU                   ,27.91,41.13,173,21.46,23.74,39.05,85.54,120.61,156.34,177.61,163.22,116.36,68.53,35.54,24.65
          KIRKLARELI              ,27.21,41.73,232,21.49,21.56,41.32,85.25,128.14,173.96,204.85,190.2,130.48,71.38,30.84,20.45
          LULEBURGAZ              ,27.41,41.4,46,23.31,27.88,46.5,100.91,146.11,185.14,208.77,197.34,140.83,82.33,43.68,26.02
          ALPULLU                 ,27.13,41.36,70,22.88,31.18,48.92,109.69,158,204.65,236.22,226.63,156.6,87.13,45.69,26.79
          UNYE                    ,37.3,41.15,20,37.7,33.24,32.92,53.17,53.51,76.05,85.95,88.59,71.7,55.05,45.21,41.53
          BAHCEKOY-ORMAN          ,29.05,41.15,129,38.07,33.87,53.56,101.05,130.48,158.16,160.48,151.21,115.96,85.01,60.18,45.88
          AKCAABAT                ,39.58,41.03,10,37.87,34.82,37.3,58.83,62.3,90.16,100.88,98.51,78.52,64.06,51.04,44.17
          KUMKOY                  ,29,41.3,30,25.05,24.52,33.29,64.24,81.36,104.4,108.99,102.47,80.06,55.57,38.18,29.26
          SILE                    ,29.6,41.16,31,29.83,29.31,38.75,67.44,79.76,91.61,92.4,88.93,73.96,55.9,42.59,34.88
          SARIYER                 ,29.06,41.13,61,22.51,23.24,31.56,62.31,78.09,99.25,95.27,96.19,78.85,55.99,35.99,25.11
          TRABZON                 ,39.71,41,30,38.38,35.61,39.83,62.5,70.77,89.32,87.48,89.32,70.61,59.39,51.58,44.26
          SINOP                   ,35.16,42.03,32,28.33,27.43,32.03,54.71,62.38,76.32,84.26,80.18,63.61,46.81,38.34,33.59
          ANTALYA                 ,30.73,36.7,57,60.93,54.59,74.2,113.75,141.63,202.96,250.7,234.24,191.91,140.56,91.5,65.27
          ALANYA                  ,32.01,36.55,7,56.95,52.86,66.7,94.08,110.72,133.52,151.2,149.85,136.98,115.37,79.7,64.96
          ANAMUR                  ,32.83,36.1,4,58.32,54.09,70.79,116.21,147.61,191.2,234.58,229.3,178.26,143.02,92.8,65.83
          SILIFKE                 ,33.93,36.36,15,56,54.26,80.23,127.77,158.42,176.15,193.89,190.62,184.77,148.06,93.44,63.53
          MERSIN                  ,34.6,36.81,3,56,48.43,64.37,89.39,102.46,108.44,118.24,126.01,132.65,121.47,85.94,60.12
          DORTYOL                 ,36.16,36.88,28,59.57,57.6,80.68,124.07,152.11,158.22,160.88,172.66,172.22,145.61,97.02,66.77
          ANTAKYA                 ,36.11,36.25,100,40.95,48.16,77.95,130.97,167.41,168.15,169.54,178.89,179,156.15,88.2,47.73
          ISKENDERUN              ,36.16,36.58,3,60.44,57.89,77.95,108.02,118.66,122.14,126.88,141.99,142.25,133.4,94.62,70.4
          KILIS                   ,37.08,36.73,638,33.52,39.36,69.23,138.11,219.89,294.23,342.01,328.85,247.04,158.98,79.86,41.39
          AKCAKALE                ,38.96,36.7,375,36.12,46.09,81.51,171.42,266.58,395.91,462.32,438.7,302.81,167.92,93.67,44.26
          FETHIYE                 ,29.1,36.61,3,56.95,59.2,77.5,128.06,172.01,227.77,275.61,265.13,193.49,132.49,86.7,63.1
          ELMALI                  ,29.91,36.75,1113,32.65,37.12,62.62,117.44,162.37,220.67,274.95,271.08,194.75,116.45,64.24,34.28
          BURDUR                  ,30.33,37.66,967,30.13,32.48,59.21,112.68,163.2,221.26,289.18,283.98,193.48,113.04,55.51,29.31
          DIYARBAKIR              ,40.18,37.88,677,28.96,32.48,60.01,117.68,197.89,340.73,463.93,434.56,292.31,151.4,66.54,33.81
          MARDIN                  ,40.73,37.3,1050,24.7,28.5,49.51,97.43,176.93,271.84,349.89,322.29,217.46,123.57,58.2,32.74
          ISPARTA                 ,30.55,37.75,997,31.01,29.98,50.87,95.99,140.62,188.25,240.53,242,168.44,101.11,56.59,31.74
          BEYSEHIR                ,31.73,37.68,1129,23.34,24.95,46.35,88.93,124.23,163.91,209.24,204.3,145.68,84.09,43.02,23.73
          CIZRE                   ,42.18,37.31,400,46.47,49.74,80.65,147.78,264.32,446.27,563.36,529.29,372.79,206.32,95.21,54.39
          KONYA                   ,32.55,37.96,1022,26.07,29.49,51.62,106.55,146.69,194.14,246.33,241.99,161.6,99.63,57.25,28.96
          SIIRT                   ,42,37.93,895,31.91,36.18,62.56,116.34,189.46,310.32,418.64,400.08,271.74,145.38,65.24,37
          HAKKARI                 ,43.76,37.56,1720,19.61,20.39,34.87,68.88,127.19,182.39,249.07,239.19,169.22,88.33,41.93,23.31
          KARANIAN                ,33.23,37.18,1025,22.55,28.13,55.85,115.11,162.12,217.9,268.57,259.79,181.35,108.19,56.69,27.54
          KARAPINAR               ,33.53,37.68,1004,23.34,28.45,53.32,113.8,153.95,200.15,250.79,243.89,178.86,108.99,55.95,23.73
          ISLAHIYE                ,33.6,37.05,518,29.83,37.29,61.5,120.22,187.14,239.05,270.3,283.52,220.65,154.24,78.74,38.97
          ULUKISLA                ,34.48,37.55,1451,22.41,24.54,37.5,89.04,127.21,177.35,222.76,220.57,146.39,89.6,48.57,26.65
          NIGDE                   ,34.68,37.96,1208,27.72,30.47,52.69,103.27,145.91,180.3,227,222.92,159.76,99.64,57.3,33.76
          KONYA-EREGLI            ,34.06,37.5,1044,24.97,33.86,59.37,123,164.69,210.42,265.66,254.65,180.28,108.31,57.25,30.13
          ADANA-INCIRLIK          ,35.41,37,66,59.69,54.92,81.9,128.79,179.05,207.84,208.79,212.98,205.37,166.16,105.29,64.86
          KARAISALI               ,35.03,37.26,230,48.35,50.42,72.96,124.55,176.45,219.42,238.61,232.36,213.92,158.7,89.27,52.51
          KAHRAMANMARAS           ,36.93,37.6,549,37.37,40.98,67.41,130.62,197.88,261.54,310.48,304.38,240.14,152.88,78.41,44.95
