Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          YENBO                   ,38.06,24.15,6,148.7368707,151.2778252,181.9786473,203.7648756,213.5398048,211.6409377,211.6104909,218.3789517,188.6551545,184.9500112,159.5572162,148.4017144
          MADINAH                 ,39.7,24.55,636,129.7210929,138.2013622,184.0769173,206.7284846,247.0029734,250.5399121,223.2631265,250.9213526,231.6216734,212.9685764,155.3700831,133.6049935
          DHAHRAN                 ,50.15,26.26,17,106.2310336,114.0134129,154.6549642,183.4140429,237.0865614,241.6759124,254.2899022,245.0640418,223.9198561,190.091276,141.1485191,115.6691657
          QATIF                   ,50,26.5,5,97.6910388,114.6436262,159.2377708,170.2085529,190.9415542,169.4549034,164.9704493,151.0039811,154.7469777,148.3404416,122.3523627,113.4420822
          GIZAN                   ,42.58,16.9,3,131.9639268,129.2779996,162.8108054,177.1221038,193.295048,178.2273961,176.8583412,178.5449269,175.5485352,186.8310217,154.7412473,151.3041877
          GASSIM                  ,43.76,26.3,650,108.899276,123.9700966,173.606964,200.119279,246.9211293,271.8020504,283.2249302,272.5516687,250.3777904,215.1469853,145.0915927,116.3546212
          WEJH                    ,36.46,26.2,21,119.1992118,120.0051323,147.9618804,165.0018214,169.2174263,167.6311325,175.2817804,171.5723528,152.2451136,163.0429347,132.8976475,118.1432243
          HAIL                    ,41.68,27.43,1013,102.2467936,118.7353161,160.5294124,189.3937251,232.633666,247.4989685,256.4948308,254.0178784,234.5712312,201.5802604,137.5406483,109.3249419
          NAJRAN                  ,44.43,17.61,1210,165.6886979,165.1820281,202.957842,215.695734,236.2295158,257.8609496,251.2302205,247.6979815,243.5050363,220.6885702,180.5965228,173.9967084
          ABHA                    ,42.65,18.23,2093,122.9955982,115.04033,146.8755871,176.0690148,203.4981921,213.5875762,212.3498077,201.1084196,205.5544134,179.950735,148.1682069,132.9525257
          KHAMIS-MUSHAIT          ,42.8,18.3,2054,131.354484,138.9858196,165.5322574,181.6874782,202.687665,218.0872467,208.6311353,209.2609808,196.6521575,180.8778277,153.7346445,139.4254957
          HAFR-AL-BATIN-(AL-QAYSUM,46.11,28.33,360,104.7956081,117.0021076,165.7676446,208.5463205,260.555509,281.3254368,290.8209171,285.2748182,257.8272911,206.0800533,141.2297926,113.1253184
          TABUK                   ,36.63,28.36,776,111.053172,124.8019338,171.8498156,211.3601987,233.0985208,249.0693779,258.6953239,253.2204347,232.9016655,194.6144497,140.1241398,113.4853149
          AL-JOUF                 ,40.1,29.78,689,92.63968289,103.5813978,150.1204658,179.0120419,213.2074754,227.1512872,235.4952095,233.9561076,213.1354167,186.6377018,121.6503207,98.83809059
          KWASH                   ,41.88,19,350,157.6305762,161.6566354,205.0386927,229.0753038,256.0444681,253.5812359,238.6921572,235.2243022,236.340198,221.6592922,177.6988607,161.8693877
          BISHA                   ,42.61,19.98,1163,160.1742955,167.5269796,206.7331216,218.5526683,240.9707874,251.252645,242.5817681,199.4814114,234.8173352,216.3543812,177.4257225,159.8104959
          RAFHA                   ,43.48,29.63,447,94.11393513,106.8065384,161.9612285,205.1496568,240.8206619,267.664447,275.8231775,280.7777211,254.9189784,201.0344968,131.9195597,100.9280008
          SEYCHELLES-INTER-NATION ,55.51,-4.66,3,138.1410432,128.1888387,148.7002873,139.4933273,124.695476,107.7280888,109.1711237,114.5420716,121.968105,135.9993007,140.0958719,144.7987393
          KURMUK                  ,34.28,10.55,690,213.6577135,206.3531337,248.4694337,236.379655,207.1353627,184.6600425,158.8992421,176.6433923,184.937764,203.5781776,211.3347518,220.750883
          RASHAD                  ,31.05,11.86,885,185.1267531,180.0931624,224.103324,223.4332155,225.6735856,200.2572326,177.7339158,175.8370043,178.4127185,196.7483863,186.1561119,181.4212884
          WADI-HALFA              ,31.48,21.81,183,140.7320909,151.019547,205.6108513,239.9613304,267.9873501,266.6400112,273.3265723,259.2855715,235.8995107,215.1179357,164.7346344,143.4767428
          RENK                    ,32.78,11.75,282,213.0758659,220.5180602,268.1324405,272.5488207,251.1039634,217.3185922,197.3796419,186.4427316,195.586583,222.5644161,218.3701621,209.9560231
          MUKGUR                  ,23.28,11.95,650,246.001167,234.0879863,276.4473468,269.7025632,258.0334311,217.8980937,189.3953723,178.933953,194.8873183,244.3449779,245.0542372,251.330182
          DAMAZINE                ,34.38,11.78,470,230.0661612,225.4729337,265.5074617,261.3576161,242.084157,212.2278986,188.6746545,183.1776418,190.3279673,216.929421,230.6554813,230.5435231
          BABANUSA                ,27.81,11.33,453,206.166549,202.3286746,243.2550218,249.7558687,242.2055338,246.4861499,187.2247292,182.5127827,189.086248,211.9208323,209.8557147,220.5593491
          DONGONAB                ,37.13,21.1,5,126.4427014,127.9903203,166.1493652,193.0798835,220.2026358,245.2399641,247.8240703,235.5349843,215.4221058,180.0496658,141.5959015,123.861485
          KADUGLI                 ,29.71,11,499,220.6347686,212.1166342,258.2298386,258.0652088,246.00899,211.5593157,189.4623543,185.230923,195.4852386,225.1055772,228.5569282,219.819627
          DEREISA                 ,22.76,12.68,750,265.1768403,259.7599926,307.1569523,289.767207,285.4450034,233.5657862,200.5716125,181.675084,208.1213663,262.4028938,261.9044755,263.1944817
          MURUNDO                 ,23.15,12.81,800,272.8415023,265.9030782,309.3586047,299.1387671,293.9688584,237.8710259,207.1235098,190.5068594,213.6201665,267.3771334,268.1946308,272.146974
          ABU-NA'AMA              ,34.13,12.73,445,234.8578199,230.2864692,277.9287395,278.0299852,259.5335791,224.4868429,200.7734971,189.0941086,198.8436835,230.4010534,236.0817457,233.1117161
          KASS                    ,24.26,12.51,800,232.3305616,220.3142569,251.5990492,266.0134102,251.4743412,239.3642595,223.9134099,200.9217357,230.9301635,252.7640381,238.7176707,239.1637536
          NIERTETI                ,24.06,12.96,1000,243.46734,237.9059012,272.3520445,269.0948382,261.5078402,224.3038265,192.379314,175.4248829,194.6469888,237.8922994,234.3164463,239.066312
          NYALA                   ,24.88,12.05,674,194.705439,191.6360273,238.6763257,237.6336186,250.2953511,211.7900691,197.718292,191.5738993,192.7030427,209.5670667,196.5600614,189.2366039
          EN-NAHUD                ,28.43,12.7,564,209.0572056,210.8070912,252.7370678,265.853674,260.2528521,228.9448507,199.4351475,192.4212036,204.5563221,233.8381384,218.4253466,207.6772312
          EL-OBEID                ,30.23,13.16,574,194.1038424,195.7888014,241.3074497,252.0941207,252.1247456,224.9511849,202.4548087,193.0326492,208.5846446,222.0422545,203.1354534,195.91531
          GENEINA                 ,22.45,13.48,805,211.7949505,211.2040667,257.2127218,258.8244281,261.9521244,228.9337865,200.7418058,185.0084794,210.9668984,235.4002012,215.6178188,210.1984162
          KOSTI                   ,32.66,13.16,381,204.6789772,208.1577029,263.4619202,275.6196183,267.9789251,231.9768174,195.6887208,198.3200279,175.8580518,200.1719389,198.8629034,192.0729459
          UMM-BENIN               ,33.95,13.06,435,229.7584817,233.6042639,280.0069273,287.226471,267.4565374,233.1860348,211.7226838,199.2609504,202.5673953,226.7285697,232.122044,226.0390285
          SINGA                   ,33.95,13.15,430,224.3866653,220.9694734,278.835644,274.0251408,266.117787,233.3667066,209.4527087,191.5462071,206.298432,232.1976942,227.8927819,218.0248858
          SENNAR                  ,33.61,13.55,418,227.667052,225.2629537,276.4595126,285.9995744,293.8857516,241.4429179,221.2078777,208.7775219,213.1695869,233.3613991,224.1332411,219.9317691
          DOKA                    ,35.76,13.51,500,224.0859658,221.3423166,265.2680166,269.3940622,267.612486,235.1657473,206.2894196,190.6285999,197.1833856,226.434243,214.3907286,222.3500196
          EL-FASHER               ,25.33,13.61,730,211.8617463,211.3965944,261.878196,268.6203317,272.0433623,245.681731,224.8626831,212.2576824,224.1688737,242.9903694,220.381948,208.7561447
          YEI                     ,30.66,4.08,830,236.1432358,210.699217,224.6987499,213.7956941,211.0050332,184.5358659,172.5973218,188.51478,187.9043286,197.3326546,193.8977491,226.0439511
          JUBA                    ,31.6,4.86,457,241.0344532,221.5930588,241.1852068,206.914595,197.5252118,179.1787562,178.5492672,184.5031823,191.7857423,207.6327648,206.3521399,227.7711945
          ED-DUEIM                ,32.33,14,378,191.0964827,190.6720184,250.440804,258.2605697,277.0234579,241.8929845,213.5802913,203.2141392,211.3301487,223.3369463,201.617592,189.3622651
          KATRIE                  ,32.78,4.03,1000,202.2389552,193.6150209,210.9326219,194.9520503,190.335261,168.6112842,169.5122626,175.1804407,176.1954516,183.4412501,182.0625694,190.5091511
          TORIT                   ,32.55,4.41,625,257.6173793,226.5651117,247.2303323,230.6084119,211.568669,195.6356587,187.9698747,191.2915564,214.49594,227.6442072,233.6943897,235.8833926
          NAGICHOT                ,33.56,4.26,1980,158.0774685,150.3061401,166.1338803,146.3254507,142.9937259,132.5906369,128.1356984,132.2569695,140.2772999,150.1175576,143.2778914,144.1793872
          OURASHI                 ,33.28,14.75,440,225.2612915,222.317913,279.9484622,290.4100879,289.4139064,251.9289235,235.810816,215.6622893,220.3736973,256.6455778,233.4561809,224.4766129
          WAD-MEDANI              ,33.48,14.4,408,216.3772459,214.2190928,266.9608897,280.4171128,278.0111901,248.4245575,229.5184293,215.3246114,217.5492136,239.2044499,224.8677932,213.4472801
          KUTUM                   ,24.66,14.2,1160,212.5112411,205.6141578,257.6696208,257.9469282,261.5157379,238.86409,218.5646626,191.7929281,217.8515948,232.5339181,208.3334346,208.1921579
          GEDAREF                 ,35.4,14.03,599,218.1434505,217.0746364,261.6587419,267.1377101,262.7068879,236.6640228,210.1414176,196.4556768,203.0347367,223.0829744,214.9033612,214.8169887
          SHOWAK                  ,35.85,14.21,511,227.8865899,226.8764322,274.5374288,283.7637571,268.2297764,243.4205389,222.2382283,211.0869491,213.6777496,237.2911545,230.156026,222.7217088
          YAMBIO                  ,28.4,4.56,650,228.0968439,215.0110103,218.3275006,193.4763265,189.4771519,172.6530851,171.2675875,174.3100256,183.5070761,191.5638742,191.0975954,211.4618543
          MARIDI                  ,29.46,4.91,749,239.7420644,219.2755912,227.8245491,200.1462984,193.7688117,175.1062288,163.3195345,175.2045283,182.9743637,197.4107857,199.3777876,218.2528651
          KHARTOUM                ,32.55,15.6,380,186.634328,190.2974521,239.8108882,255.0528379,261.1180393,246.4928713,233.5451263,220.8088978,221.4786831,225.5038127,197.8824468,185.4807298
          SHAMBAT-OBSERVATORY     ,32.53,15.66,380,190.0039651,193.5523347,252.4806935,266.9617609,272.2775518,251.1586349,232.7975926,226.9149126,224.7020829,236.543519,199.692777,189.3978454
          HALFA-EL-GEDIDA         ,35.6,15.31,451,215.8944173,216.4980514,277.7750193,288.1934354,285.6213227,259.2753412,239.5722855,227.1372445,229.768248,248.4157767,225.1098766,218.0359767
          KASSALA                 ,36.4,15.46,500,209.6170909,210.0140336,259.3676332,267.8998205,269.0692818,242.6004145,223.002923,210.4606463,211.3522871,228.4192003,211.4935175,206.2419111
          AROMA                   ,36.15,15.83,431,207.7982254,220.8398838,273.8486691,298.8344776,281.66842,259.9984077,239.0311194,226.444496,240.5839454,237.1921243,228.1798216,207.1480128
          LI-YUBU                 ,27.25,5.4,715,208.6531803,195.1843852,216.5029508,187.3895807,182.7498324,164.7824729,162.9946603,165.4771175,173.88889,183.4056067,183.3104496,201.4084605
          BOR                     ,31.55,6.2,420,229.7079198,217.0230479,231.8675528,213.5705031,198.3127975,176.0328616,171.9764948,178.2257755,180.4832025,198.3188238,202.0934726,219.1581323
          PIBOR-POST              ,33.13,6.8,410,217.3544658,211.3574045,227.4745261,202.4684644,212.8248939,184.3579569,174.1368834,176.7347417,173.1967012,180.3607516,180.1217458,211.0040764
          SHENDI                  ,33.43,16.7,360,182.6026921,192.1409484,248.0115199,265.9326434,255.8693632,236.9511685,233.4733797,204.2124035,200.6136168,220.034144,195.8482726,182.7242954
          RUMBEK                  ,29.7,6.8,420,234.6636695,222.4669325,245.7640742,212.9988586,200.4727467,179.6318647,175.9449479,180.5668159,190.0549733,204.3237665,210.9204323,222.9712258
          HUDEIBA                 ,33.93,17.56,350,184.3799482,190.8385808,246.987915,267.9975826,281.4393544,267.6409067,252.9325526,252.045149,244.3091799,235.9165438,199.4559507,183.6516636
          AKOBO                   ,33.01,7.78,400,230.4914357,219.4535195,252.775117,235.6646843,216.7786403,186.043378,172.4768838,177.8993905,172.0418302,198.6597326,200.3424108,216.4340763
          ATBARA                  ,33.96,17.7,345,180.4780439,185.815128,236.4326641,258.5274125,271.3649746,255.8348961,250.2341572,240.9168702,236.2324852,228.0521351,192.6997938,177.9265126
          DERUDEB                 ,36.1,17.55,518,197.0989929,198.5314416,251.0484713,256.3373155,272.2952235,250.3635883,230.6758665,216.2538325,222.0914586,227.4474775,196.9983921,193.2071128
          TONJ                    ,28.75,7.28,429,232.012452,224.0686413,246.3128985,220.311767,212.3513812,187.1053181,182.5558262,184.2037535,191.5811688,207.7497899,207.932758,221.1475559
          WAU                     ,28.01,7.7,438,233.0950412,223.1153718,246.5797512,227.9831312,212.9036051,187.6653502,181.7511792,184.7802206,191.9411773,206.5972413,216.9333956,229.7833197
          KARIMA                  ,31.85,18.55,249,175.9757163,181.3793872,236.9222706,254.9979298,280.183734,276.3001108,265.9654324,255.0008233,246.0566381,237.6566087,192.6356835,176.468145
          NA                      ,34.06,8.61,400,220.156367,211.5236449,258.8992833,232.7156324,206.5852527,176.7245237,167.6755203,165.1116995,169.3207911,176.6774836,188.9084931,210.8437044
          RAGA                    ,25.68,8.46,545,255.6159731,242.2558213,264.556686,248.5862125,219.2748326,194.8288524,180.7339807,182.9235846,189.7610848,212.1170567,235.6966289,250.9376474
          GEBEIT                  ,36.83,18.95,796,128.1538352,134.6198783,186.116723,207.5524783,243.5599957,251.6027207,228.4878433,222.8400445,228.6578676,196.3763437,106.2935879,118.6270059
          HAIYA                   ,36.36,18.33,640,168.5827454,173.0651939,229.5241332,245.820991,270.4272587,254.8503264,235.3722251,223.2316847,231.2756529,218.4901592,176.4224231,168.6744361
          TOKAR                   ,37.73,18.43,19,131.2636931,133.2894516,172.5780026,198.088516,245.8377978,273.9633738,268.104693,258.911296,245.9748652,198.0358233,152.530648,135.0916237
          AWEIL                   ,27.4,8.76,415,229.2626757,220.5720285,255.5731208,243.9815466,223.0310088,189.0194975,177.2408293,174.6479995,173.125019,192.8278544,197.1285435,212.4231379
          DONGOLA                 ,30.48,19.16,226,178.3036052,187.3451494,245.9192426,272.8881697,299.4874067,293.6992879,286.8776768,275.3977792,240.1717901,251.8132341,197.9578009,182.6956722
          MALAKAL                 ,31.65,9.55,388,221.0594358,215.6611433,250.2076642,239.3282734,218.8208367,188.2208428,177.4087598,174.1568883,177.3054988,196.6423565,210.781202,219.0264514
          ABU-HAMED               ,33.31,19.53,312,171.3456236,177.4063621,234.6084855,258.4153634,279.8189524,275.0313783,269.7655311,257.3925853,248.9762804,236.1233584,186.2420146,171.7438593
          ARBAAT                  ,36.96,19.83,120,129.1567936,149.0416971,182.7986743,211.3692339,240.8084548,256.2732194,254.1918015,251.1049006,233.9741918,193.3474339,139.157901,124.9964983
          PORT-SUDAN              ,37.21,19.58,2,117.4348142,121.2896662,156.7718021,174.0275489,209.3812045,226.7685026,231.4275958,226.7926493,199.2606276,159.4429152,126.3584793,123.7634843
          BENTIU                  ,29.83,9.23,389,229.3143601,218.8399531,253.3077599,244.3547317,222.2661163,193.9390498,184.3042713,191.4407463,191.4936464,201.6127441,203.4319697,225.1626428
          SUNDSVALL-HARNOSAND-FLYG,17.45,62.53,6,17.7313706,21.9701225,40.5213053,64.24855008,115.6309674,145.5292189,148.0190689,122.6677138,77.12288117,46.77266249,24.8325057,19.08455315
          OSTERSUND-FROSON        ,14.5,63.18,370,16.14707909,18.61003821,34.61005219,55.19993947,102.3659623,127.1026815,127.8765073,101.3839131,59.58152925,36.50847187,20.86577977,17.08960244
          HAPARANDA               ,24.15,65.83,6,14.26255206,15.02247913,30.00924553,51.05968252,90.33415785,125.5941059,133.7546505,105.5986046,62.78413645,34.83693125,20.48982261,16.30659284
          GOTEBORG-SAVE           ,11.88,57.78,53,21.62546637,25.38776741,45.04781708,71.35281995,120.604839,136.3089229,138.4633459,117.5404521,81.44556571,51.32018935,31.62011664,23.96755085
          JONKOPING-FLYGPLATS     ,14.08,57.76,232,20.85025786,25.32666115,43.89577267,75.28867934,126.4225125,155.6021177,156.3448178,134.4976477,83.03872437,51.69595753,28.72302405,22.4533149
          VISBY-FLYGPLATS         ,18.35,57.66,47,20.91823946,23.1554629,39.97178757,66.53045934,111.8449938,136.6276387,133.1105354,115.3074897,75.11347058,47.75955357,27.61155393,22.3611326
          KARESUANDO              ,22.5,68.45,327,11.68308736,13.06736605,26.95792197,47.13708239,79.02293685,115.7128685,128.7403061,97.2912066,56.69502559,29.98159721,16.96273235,13.85650461
          KARLSTAD-FLYGPLATS      ,13.46,59.36,55,20.5691265,23.50947816,43.28088412,70.33909962,116.0058719,143.1285233,144.372703,121.8611307,79.38585747,48.89893419,28.52788702,22.03604862
          STOCKHOLM               ,18.05,59.33,52,19.14317107,20.95383613,38.41392698,66.69399914,115.1330472,142.420458,142.6669917,117.0965554,72.61032203,43.46103805,25.80589054,20.52620032
          SINGAPORE-CHANGI-AIRPORT,103.98,1.36,16,144.0418085,143.2831593,161.2887063,154.6476511,150.1420079,138.5293251,141.0558508,145.2254011,147.8309014,157.8563467,144.4234993,139.6425735
          SINGAPORE-PAYA-LEBAR    ,103.91,1.36,32,150.2535708,151.1139502,158.85787,151.4122172,158.8434594,143.6378938,149.7683636,146.6602623,145.2473427,156.3922676,148.1928889,150.4678748
          NOVA-GORICA             ,13.63,45.9,56,48.50603221,57.19747946,90.67083484,120.0862621,163.7125947,183.7181669,204.8888879,192.4318993,143.8381526,102.6073594,63.82964115,48.57242038
          NOVO-MESTO              ,15.18,45.8,213,35.70087775,47.22895404,82.96727389,113.0530283,156.6241772,170.9448467,189.2057249,171.9112062,126.2007549,84.58439179,48.56450028,35.71617691
          RATECE-PLANICA          ,13.71,46.5,865,36.30873504,46.10083837,74.76060862,99.94380743,143.9004795,162.9070272,180.5451397,166.0168164,120.0294979,83.94485905,47.99332874,34.26776244
          LJUBLJANA-BEZIGRAD      ,14.51,46.06,316,31.66354166,42.29579836,76.35100365,110.2966597,152.7681252,169.6614032,188.0526292,168.3169786,126.703181,87.2068256,46.54522904,30.38180708
          MARIBOR-MESTO           ,15.65,46.53,274,37.85746026,47.29669453,78.32435545,111.8743979,151.7012958,168.5400586,186.9939925,170.4764065,130.3891611,87.56851671,49.50112902,36.81306716
          MURSKA-SOBOTA           ,16.18,46.65,188,35.21667196,45.94390962,81.61883021,114.635091,158.5857857,174.3029139,188.9667614,175.9028853,130.0897011,88.53556929,48.68903537,34.68877292
          HURBANOVO               ,18.2,47.86,124,30.96424179,39.16988766,75.65778615,116.4021146,161.9185217,179.0950834,196.246835,177.6860062,132.4869225,90.99677541,46.53305479,31.977247
          SLIAC                   ,19.15,48.63,318,30.89836011,40.04546812,72.07577886,115.4412226,164.5370928,179.8123595,196.985157,181.3343744,133.0568331,89.86128096,44.34509742,30.39595754
          POPRAD-TATRY            ,20.25,49.06,707,30.61255641,36.50321016,62.74243468,96.39935521,140.2388879,156.5631975,169.7516928,156.6563886,117.2958601,82.50589239,42.17267868,30.5747217
          DARU                    ,-10.85,7.98,186,189.60727,188.3151116,213.9374788,192.1480593,183.1955048,161.0761387,150.1678296,148.8958775,159.2539086,167.4244477,155.798602,162.5128931
          BO                      ,-11.76,7.95,93,192.3952305,189.417,221.2743097,196.6093534,184.1467937,159.4876594,144.8857471,142.216062,149.7812399,168.8127511,162.2122323,173.1942211
          BONTHE                  ,-12.5,7.53,8,156.4905441,164.1564941,185.066455,171.7297892,166.8858403,144.714334,134.607042,130.4379162,137.5639572,152.4669421,148.0305321,149.9327876
          FREETOWN-(FALCON-B)     ,-13.23,8.5,11,118.0097366,114.9381984,133.7526416,129.4178558,136.0755964,134.2582228,127.0404316,120.8780532,122.0085051,133.8199549,117.4562202,111.9039619
          LUNGI                   ,-13.2,8.61,27,153.594349,137.079953,152.8279577,148.8266461,155.7930324,140.4558423,130.1070506,125.5352199,133.4824392,146.774893,138.5835628,145.8582629
          KABALA                  ,-11.55,9.58,464,209.4810953,202.845016,225.9966138,204.2907542,185.6357087,162.4779236,149.3601857,146.4171974,153.7185034,172.7467929,174.0809269,196.5006662
          KEDOUGOU                ,-12.21,12.56,167,212.655372,211.7384438,245.4695313,235.5003837,234.41515,199.3143979,173.4088944,85.13032045,175.5775539,191.2445667,203.1351434,211.247664
          KOLDA                   ,-14.96,12.88,10,238.1806198,239.4275469,277.7463849,270.0692694,264.4083613,208.5171298,177.7546344,167.8505293,168.2468765,187.0101063,211.6704056,223.7442151
          ZIGUINCHOR              ,-16.26,12.55,23,216.1778359,223.5342776,250.9149051,258.7563923,238.8549702,190.1031983,170.6237128,165.0009252,164.949246,180.3006109,190.1499699,202.389239
          TAMBACOUNDA             ,-13.68,13.76,50,210.5809781,212.9177163,254.9477856,251.0914558,248.7244606,205.4530038,183.7249514,170.9525643,174.9380701,204.5977688,220.8025111,209.5947551
          DIOURBEL                ,-16.23,14.65,9,211.2351213,219.5126016,277.7514668,286.8201357,287.6967249,241.9524342,208.8115345,193.1046843,183.385256,213.4511472,224.6092863,209.3026333
          KAOLACK                 ,-16.06,14.13,7,215.9101338,226.6318148,277.66271,282.1340783,276.1194813,226.7457273,199.176824,181.8035585,179.2738049,204.691314,216.4686219,214.9801637
          THIES                   ,-16.95,14.8,76,198.7064808,186.7470593,231.6042308,219.5042351,216.1645972,195.5731011,175.4563027,163.5577926,162.3313876,181.8186809,195.8175707,190.0002185
          DAKAR-YOFF              ,-17.5,14.73,24,126.3002531,115.833575,132.5033432,128.5205179,126.4980974,126.9307106,130.5575054,133.098364,132.1085346,134.2905246,128.0147271,119.3588387
          MATAM                   ,-13.25,15.65,17,204.6307689,214.1616332,265.6828368,272.6023145,275.9579305,238.5715939,214.8144869,196.0657687,187.1596987,221.4698885,219.8137666,204.194509
          LINGUERE                ,-15.11,15.38,21,202.2967101,209.9564625,260.7314878,272.1554326,285.231455,249.9713606,214.9527825,196.1387776,190.3632084,223.7249472,212.493023,200.1055248
          GUEDE                   ,-14.78,16.53,8,209.1947088,201.9602602,237.6068706,262.6870607,269.8305051,252.8665969,220.3574686,201.6261569,202.6174064,233.3344121,214.7437852,194.6668324
          PODOR                   ,-14.96,16.65,7,206.7668942,217.6570362,276.2743422,290.3604253,317.0796453,290.3206945,255.7697425,238.7869727,225.8336299,256.993419,220.2250862,209.2524491
          SAINT-LOUIS             ,-16.45,16.05,4,186.5697264,187.2584101,221.9296224,207.8225024,189.6272688,159.0234191,149.9321111,152.4771746,151.4656204,180.4550662,188.2102843,182.3496875
          SCUSCIUBAN              ,50.23,10.3,344,174.5685184,167.7778064,213.3233521,218.1113417,260.0269749,236.605876,224.9307297,234.2890259,236.5604815,233.6210608,190.7070853,181.3631396
          KHISMAIO                ,42.43,-0.36,8,132.2063065,119.8201868,142.9441499,140.0185451,131.6562082,115.4158813,118.5165188,122.406081,125.6015205,134.7149937,136.2964282,142.8179691
          AFMADU                  ,42.06,0.51,29,250.4120482,242.705342,269.1850967,229.4607257,205.555717,186.8855361,193.1987841,209.3098783,228.7368191,234.4116908,217.7175876,222.926311
          JONTE                   ,42.46,-0.33,8,176.3745341,165.9348139,172.2836111,171.7656345,157.4215606,136.4986507,143.7373836,157.0629031,149.4326257,168.0333458,166.488328,172.8585828
          ALESSANDRA              ,42.7,0.5,25,213.6029705,205.625913,231.1450481,208.868517,183.8791521,174.7799291,169.9735581,184.6603235,194.1839055,199.6933317,193.9717755,208.7852598
          BERBERA                 ,45.03,10.43,89,148.2535081,127.6270948,152.0850911,147.1051868,180.7000281,216.4974743,216.8122573,218.3809593,208.2495003,176.2780012,158.545254,151.6915722
          BRAVA                   ,44.03,1.1,6,126.2985776,112.4882525,128.6959093,122.667371,125.9291319,109.7526559,118.0452666,128.4932452,119.5099903,127.8968876,120.4847179,125.4595469
          GENALE                  ,44.75,1.83,69,189.2289581,174.7104735,197.8151522,177.4573696,163.8666052,145.7702698,143.6343389,149.9598383,149.4239919,161.0124568,162.6823342,175.4585767
          EL-MUGNE                ,44.76,1.71,12,160.5199887,144.0603813,164.0766788,159.7805062,157.0006092,146.1741822,131.4703895,143.3772497,138.7635007,147.693782,152.7531152,159.6208198
          BOSASO                  ,49.18,11.28,6,257.1706579,151.0474054,177.4531928,191.5329645,216.0313237,219.0051951,213.2890325,218.7509675,214.6696537,185.4486971,160.162605,150.6809576
          BARDERA                 ,42.3,2.35,116,249.541597,238.2582486,287.155181,240.7004502,215.5680246,198.2420271,196.4747567,201.7830802,211.2490427,229.2284077,216.620819,228.4742799
          AFGOI                   ,45.13,2.13,83,198.445801,188.4945129,212.8687926,191.3145655,178.7568329,156.9504856,163.9736403,174.5713135,180.8253998,186.2612674,178.3421576,190.5422652
          GIOHAR                  ,45.5,2.76,108,206.2181177,200.8908127,230.238272,210.8546649,189.7705681,169.5601734,166.9431327,180.0159198,186.4843411,191.574269,181.2476782,184.8856369
          MOGADISCIO              ,45.35,2.03,9,148.2272369,135.2528521,143.9534852,146.5860102,144.6947235,128.7012391,127.1619449,129.802628,134.5336267,139.9502773,138.6491203,147.8281873
          LUG-GANANE              ,42.45,3.58,165,233.8335879,222.612663,258.5276274,226.0946164,204.7571088,191.363389,186.5899446,195.7151211,210.1380007,225.6206967,218.2802516,227.9811619
          ISCIA-BAIDOA            ,43.66,3.13,487,218.0029811,212.7296933,239.3449513,210.1022741,186.261958,168.1630697,164.0823553,172.6808561,183.0054104,183.2576939,181.7615087,196.7441006
          BULO-BURTI              ,45.56,3.25,158,217.4307627,219.2150621,156.1645561,229.5722842,206.0609884,177.2973327,177.1362183,189.8648074,200.7870163,209.8997301,208.7091314,207.6069512
          HUDDUR                  ,43.9,4.16,500,237.3406936,228.2105458,261.2739465,233.7388361,211.4209234,197.6122568,177.0693734,200.7283976,214.5331558,210.3560565,197.5791108,220.234629
          BELET-UEN               ,45.21,4.7,173,202.5323176,195.6790526,227.285139,218.9541253,203.3979834,189.6297546,186.5645049,205.2846627,209.0750211,203.6750266,198.2014865,198.5001583
          EL-BUR                  ,46.61,4.68,175,216.2576306,210.6753081,248.6214899,236.2137208,223.9647689,204.0324553,200.2897502,209.5493015,215.2718085,222.7919598,214.7031819,211.5231031
          OBBIA                   ,48.56,5.33,10,141.1662393,134.381631,159.1232673,170.1832651,158.0376523,140.5739274,144.4883001,144.334933,139.0728708,146.6948807,149.5619038,144.5885619
          GALCAYO                 ,47.43,6.85,302,204.8679577,189.8772241,233.484824,222.5030112,212.3478513,191.1372354,188.3463426,190.2499384,198.5143268,201.4196148,203.3740268,200.6019939
          HARGEISA                ,44.08,9.5,1326,160.60897,166.3479392,198.9731742,191.6491829,202.8621864,200.1901127,193.1471509,194.2324602,199.6378043,194.5546402,168.4368898,151.440525
          QARDO                   ,49.08,9.5,810,196.9722294,192.2441267,237.6140691,222.6046908,225.6661718,198.9446106,191.8659735,205.4993635,218.2642412,225.3053314,207.5027344,193.4272247
          SIPALIWINI              ,-56.11,2.03,265,177.7663611,160.1122234,178.564879,172.5363163,166.6852744,166.1263155,181.5877911,198.8204954,214.7214549,234.5647279,208.4636362,196.0042392
          TAFELBERG               ,-56.15,3.78,323,150.1344932,138.0141017,160.2516783,156.7074344,152.656296,147.3436236,162.7793095,174.8303695,183.2131821,193.1853047,168.7457221,155.0586768
          PARAMARIBO              ,-55.16,5.85,3,145.269704,137.594794,161.2335175,152.6248791,149.6339171,143.1531261,158.5947978,170.9486087,177.8060668,181.4695592,163.8240238,148.9833412
